Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;65747,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
17.11.2023;35058,27461;33400,13917;32076,89565;30914,02276;29953,52673;28839,85024;28871,52227;28845,90646;28483,73361;28275,87935;28109,03562;28111,96543;28609,04365;28515,01406;28852,56815;29276,98625;29865,28851;30337,89551;30978,92845;31485,62619;32078,7113;31986,82054;32247,24374;32855,87684;34170,46643;35833,1248;37761,47611;39538,5093;41846,42887;43120,38912;43080,50861;44244,778;46011,95421;46811,79721;47821,16011;47697,95628;48051,28003;47483,47824;47120,11466;47963,57891;49375,41894;48767,58161;49294,99224;50741,20225;48603,97851;48108,43191;47738,75457;47351,59139;48972,97899;46107,64803;49468,64363;49571,90009;50393,19636;48733,18983;47764,39482;47142,99893;47547,06628;47640,02752;47971,73344;47766,72545;47644,44825;47775,16524;48267,24955;48609,36037;48503,89492;48851,62156;50413,25751;51932,24843;55011,78801;56498,76533;56909,46055;57848,16901;57655,77075;57370,16989;56958,16024;56775,38617;55770,28352;55244,3465;54290,65432;53359,33456;51841,35142;50398,81597;50810,93966;50115,11107;51088,04172;52134,85303;53474,37115;52876,62766;52144,63922;50393,8871;48648,44653;47045,53081;45667,44245;45164,76798;43514,14335;41417,91781;;;;
18.11.2023;39172,7137;37941,27767;36960,92936;35672,41955;35509,90919;33756,01544;33071,06178;32723,10923;31683,39469;31403,24556;30999,23036;30936,36004;30651,81392;30604,90413;30547,5435;30535,21662;30783,42887;30831,05858;31005,62328;30646,6069;31609,40545;31055,98372;30772,51407;30662,20152;30640,69145;31234,77697;32082,58552;32032,36799;33572,84913;35021,6032;34900,00981;36539,72308;38130,37725;39807,82046;41657,51784;42946,16381;44008,65647;44858,32114;46388,40929;47002,87804;47744,70122;48555,41047;49359,34755;50339,7576;51121,9914;52334,71376;52674,55508;52824,57405;53109,40346;53592,87778;53475,47091;53121,59418;52942,37302;52670,04213;52765,60471;52767,16502;53638,33832;52986,6076;52904,50717;52395,07321;52371,44538;52809,09289;52764,94836;52678,18889;52270,07972;52202,1973;52813,53964;54963,9383;55664,65492;56072,08171;57155,75212;57341,50479;56998,23454;56708,38649;56029,86083;55244,05467;54297,6017;53691,49887;52889,27254;51864,20915;50592,25912;49089,98739;49566,91565;48540,77839;49668,89737;50410,92477;51589,78954;51029,10894;50446,63226;48842,48185;47204,66153;45531,82577;43998,72367;43116,70778;41378,76278;39354,59707;;;;
19.11.2023;37611,34452;35929,29908;34689,04904;33454,9619;32443,66571;31611,45866;30811,49934;30136,96021;29497,07022;28815,71248;28707,23743;28192,44059;28291,78836;28300,55754;28097,13328;28103,74613;28415,82141;28226,06849;28416,94273;28714,91773;28489,52313;28136,92427;27658,03755;26840,11457;26521,65972;26772,22478;27493,68331;27747,43673;28863,6367;29791,93442;29949,81945;30983,29283;32744,33931;34523,02668;36409,10998;37285,48924;37954,41431;39190,29306;40266,74784;40885,10321;42944,48558;43124,3992;43222,90684;42888,02864;42186,83609;43956,39227;47244,98404;47324,01924;47634,38906;49531,91041;50738,25912;49235,50523;47204,9026;49785,39416;47556,84868;45562,75728;43921,70877;44190,6808;45388,36606;43071,0913;44106,013;45419,58452;45282,30227;45580,82611;45939,73724;45980,32519;46480,81759;48075,4861;51025,91636;52844,91134;53768,79037;54045,32652;54003,06332;53541,07064;53456,64874;52638,22046;52232,92306;51420,25478;50391,03863;49303,05269;48040,70565;46761,56192;46989,51877;45848,15312;46681,74131;47708,3638;48300,62316;47696,45588;47171,56341;45095,55605;43085,10371;40804,25229;38964,71259;37592,80988;35760,25383;33514,1381;;;;
20.11.2023;31801,85133;30147,57215;29140,31072;28151,35207;27217,81426;26455,74604;26094,43793;25683,72965;25512,86281;24971,1306;24734,45675;24839,68737;24955,69082;25081,99522;25514,50987;25765,52193;26409,64099;26819,32013;27597,06944;27908,26316;29018,83178;29398,26256;29936,30247;30295,97233;32459,83294;34320,34779;36680,66279;38078,01365;40047,26179;41377,81567;41686,01761;42095,17895;43330,63707;43894,53454;44962,55545;45212,60016;46450,48404;47431,1204;48842,00126;46904,05244;46883,66453;45946,13477;46246,9464;44777,88559;44653,82147;44454,07253;45119,14682;44677,23168;46688,47651;51630,60462;46920,90043;44574,83473;45207,01279;44004,61208;49143,91187;46503,20767;48207,58331;47787,95783;48056,51053;46121,07174;47086,07442;47973,32418;47299,56912;47898,45041;48576,76474;49581,63493;49857,88429;51696,06779;53939,52311;55207,17091;55994,9864;56578,90148;56976,61214;57178,28627;56820,90612;56275,82136;55263,55413;54249,71794;53456,88591;52742,64006;51327,31132;50154,15106;50436,6793;49187,74647;49785,97976;50595,47532;51706,85664;50719,47946;49871,15757;47520,4298;45141,10146;42874,08409;41334,13551;40102,36166;37946,48056;35690,174;;;;
21.11.2023;33621,97861;31674,35634;30369,42929;29460,8147;28739,48462;27808,59159;27171,21851;26927,31793;27199,31102;26856,96158;26532,04674;26630,4141;26429,13005;26916,83824;27463,31976;27683,32032;28400,88618;28666,4977;29415,94832;29723,68071;30678,01448;30669,25816;31782,57139;32285,32273;33366,91845;34804,14473;36712,57022;38507,60973;40806,99153;41842,86959;42011,07137;42618,08751;43411,0459;44205,27742;44090,08047;44330,4497;46047,43831;44496,18208;44027,0502;45404,07187;44808,42165;45237,97534;44608,82799;43764,7512;45894,73228;47192,30642;47790,30834;48756,40036;48693,53242;48588,2618;48686,48104;48478,7579;48758,94943;48705,57226;47785,93645;47902,00458;48454,96544;47812,30432;48260,94585;48599,88164;49131,58183;49360,04402;49547,79065;49328,50859;49311,5698;50330,48267;51372,67612;53131,37914;54911,09803;56150,6555;57174,70935;58086,1159;57817,35673;56551,34768;56691,86384;56937,05036;56049,39661;55711,37949;55289,74548;53994,79329;52548,51534;51567,13509;51804,3017;50572,3128;51374,37949;52149,08916;53203,43557;52495,27081;51177,28448;49465,85739;47295,07413;45274,60851;43480,37755;42815,57468;40709,45169;38474,61603;;;;
22.11.2023;36546,65289;35023,49093;33421,40284;31800,6186;30885,51329;30195,54173;29950,19306;29564,52301;29420,48801;29057,45718;29210,16443;29637,762;29904,46135;30004,09363;30411,79146;30624,09322;31431,35659;31783,69683;32349,70604;32889,39749;33848,81952;33616,29153;33983,76033;34201,7721;35145,04256;37033,81695;39205,07563;40745,41236;43009,97926;43850,36864;44707,2689;45088,08671;46895,12874;46503,15467;47612,26693;47052,1673;47380,48493;46460,67701;45466,77411;47822,86675;46048,08363;50513,28089;48628,66951;50656,81365;48794,47352;47230,72895;48089,44621;50450,87918;52343,02926;52519,69876;50050,47413;50307,46013;49691,96474;49693,31821;48359,54336;48931,91598;48686,23385;47264,65757;47243,58974;48090,9846;48193,35234;49033,95202;49632,34412;49877,10415;49758,50606;51930,77724;53576,61225;56671,75194;58746,68485;58854,49703;59962,78534;60397,50362;60436,52732;60226,46745;59376,66969;57961,32757;57046,0137;56701,06731;56513,76228;55816,9191;54809,45648;53203,86158;53593,01974;52325,38733;53198,76183;53837,98144;55143,4326;54145,68823;53399,77182;50884,64667;48954,16816;47199,38345;45588,86846;45196,10954;42905,07296;41239,3804;;;;
23.11.2023;39172,41411;37783,56046;36541,92031;35167,63884;34317,37416;33482,29793;32986,05635;32469,23198;32002,40954;31414,18777;31039,42755;30841,69632;31108,72825;31230,282;31349,35195;31406,03153;31844,20787;31909,3968;32526,10422;32535,63899;33695,13941;33582,61286;33979,52523;34519,48087;35470,4137;37344,45944;39569,8277;40775,63316;43116,73069;44439,84633;45585,40759;45217,31799;46871,11536;47902,26913;48747,862;49418,21358;50124,31324;50718,3772;50645,3516;51145,82235;51504,08538;52101,91759;52126,40485;52035,71139;52604,46993;53223,54261;53580,12772;54427,64008;55029,75268;54924,19996;54386,06092;54605,33739;55935,58934;54889,5434;53916,49578;53575,05547;54051,87282;53318,3952;52576,63826;51384,70311;51768,57508;50911,77642;51669,48993;51986,10703;52089,53183;52785,35827;53625,99731;55918,05435;57236,44884;58454,50846;58950,83442;59847,54257;60076,30782;59273,16488;58455,84151;58239,83175;57861,23784;57159,18819;55730,24217;53479,03331;52834,20433;51167,88477;51468,35496;50136,92387;51038,67978;51900,26498;52692,87149;52227,58525;51591,85562;49108,43537;46105,42323;44907,91365;42965,00581;41918,20602;39864,75306;37732,70768;;;;
24.11.2023;35656,95314;34085,94726;32564,79501;31321,96481;30442,43737;29571,33711;29199,22353;29143,63018;28974,83067;28707,65611;28471,36267;28449,77828;28739,30676;29138,07203;29358,17302;29471,13409;30423,58809;30545,46961;31317,68365;31824,91679;33330,54465;32870,79082;33153,1311;33612,95253;35543,26299;36323,51441;37499,26164;39866,71082;42520,35792;42759,26233;43692,18408;43714,61387;45641,25601;46713,81018;46998,1692;46964,67097;45712,95702;46263,99226;48265,46096;48760,48027;49877,40547;50779,81856;49173,4106;51148,20242;50929,4127;49891,27222;51123,77247;51868,43911;52490,90997;54501,40312;52761,68576;53925,57516;52820,60895;53254,58469;49920,63592;48950,00549;49203,17939;49785,44963;48223,58312;48085,56671;48130,59011;48128,6515;48039,37318;48904,92974;49105,27635;50323,64842;52109,68306;54492,23115;56030,59758;57140,56646;57694,74746;57926,29998;57783,00108;57455,87337;57106,89278;56796,73089;56663,76308;55253,06034;54572,64092;53824,55693;52558,36895;51476,80671;51979,15271;50888,16112;52029,03987;53277,64819;54773,0073;54149,58815;52246,14896;50154,58232;49621,38811;48297,54091;47531,37961;47001,09764;45256,68351;43289,01472;;;;
25.11.2023;41652,8779;40144,48793;38702,16585;37319,03879;35966,80777;35099,44539;34484,49132;33892,79514;33630,73287;32851,21975;32572,85048;32317,87391;32536,52663;32019,33427;32262,88809;32127,74487;32113,98973;31994,34348;32140,85024;32299,6629;33486,15455;31985,61954;31620,86463;31275,93104;30984,74937;31688,17359;32366,24584;32823,88111;34592,79447;35613,26296;36840,89577;37425,43241;39252,19785;40651,22633;42017,84739;43101,03738;45135,56482;46646,59843;47696,47005;47610,96368;48865,55607;47846,93545;48115,40907;50615,18378;51405,2718;52489,81444;53648,63607;53628,59153;53769,29763;54267,09029;53444,48145;53179,87837;54305,36039;53754,83978;51336,34039;51078,94822;51806,0332;50956,86148;50942,90571;50641,40375;50732,03705;50603,5471;50187,33948;50767,27708;51022,18589;51622,93863;52286,78781;54787,21883;55576,0211;56539,06262;57475,54564;57604,46383;57476,75786;57067,77376;56667,3191;55883,8294;55246,87759;54303,49519;53253,39138;52509,36266;51319,65874;50274,66763;50562,95177;49205,21715;50993,47673;52696,50214;54410,64024;53697,4337;53701,4354;52334,30936;51034,40845;49484,91701;48291,98228;47679,75111;46527,23477;44514,83328;;;;
26.11.2023;43149,73603;41375,28724;39797,89431;38582,75121;37428,42951;36304,44629;35162,23518;34325,30935;33630,8809;33204,88765;33085,58349;32890,83965;33181,57394;32671,5746;32704,30051;32494,96339;32894,20188;32810,28715;32588,97084;32761,30363;32556,15529;31628,33023;31123,80935;30403,15056;29451,51682;29788,56162;30407,65322;30573,18803;31304,86252;32415,49794;33394,26779;33679,89351;35193,1948;36974,3857;38683,80158;39607,50465;41014,75215;42696,74025;44249,98011;45608,80335;47131,34489;47900,62091;49197,24894;49903,66068;51972,19364;53905,7964;54926,83117;55809,15349;56036,80735;55554,52355;55591,92875;54271,22608;53100,55411;53285,13567;53569,7837;51997,76088;51957,64848;51752,00327;51247,25382;50884,01813;50870,05818;50347,75708;50709,54147;51125,87476;51579,82574;52254,52793;53140,73216;54899,69399;56103,37067;57062,85589;57695,29536;58138,34208;57510,82386;57439,00984;57181,45492;56433,13465;55664,81633;54753,74848;53894,52502;52850,03308;52106,19793;50600,23997;50518,60863;49537,48913;50713,03225;51907,28392;52921,0966;52733,64379;52139,03754;50081,83232;48160,19865;45963,34362;43869,89446;43320,72521;41411,71587;37324,05804;;;;
27.11.2023;37396,82505;36081,43715;34529,51901;33360,63976;32226,11765;31460,0284;30884,8274;30432,25207;30158,36776;29940,86348;29675,03224;29695,43472;30073,47894;30260,00279;30319,22064;30538,68292;31193,3068;31450,73314;31851,4293;31925,97949;33336,66929;33012,8338;33254,18772;33893,75628;35080,78897;37900,39899;40089,72925;41412,07409;43290,49728;44584,81235;45655,48127;45571,80411;47032,18769;47940,59545;48596,68421;47992,75421;50665,61332;51120,14572;51333,22615;50735,5769;51542,19055;51716,7988;51320,24519;53305,7439;55860,49557;54862,15596;55118,98865;55469,46928;56129,36355;56905,59968;55545,82565;57103,85608;56970,47846;57057,16085;56592,23247;56528,41927;57506,83351;56775,94532;56315,87656;55647,02453;55792,42107;56136,45301;56476,33196;56521,93934;56605,89591;57483,45882;59415,96403;60344,73348;61251,28446;62271,81391;62987,33109;63397,9924;63065,51154;63359,06265;63058,97163;62296,89318;61718,77631;60738,87519;59751,01461;58674,27576;57193,56934;55401,30573;56055,70538;54893,27959;56362,46391;57382,14839;58637,30702;57843,99394;57088,15246;54407,36033;52383,80722;50269,72198;48812,46196;47954,73639;46267,42114;44277,49355;;;;
28.11.2023;42202,85801;40472,25595;38865,16241;37349,93323;36336,75317;35000,97162;34493,63086;34118,5972;33710,87565;33376,82453;33308,71211;33057,28617;31758,16481;32357,07264;33250,40762;33344,60375;33733,25219;34127,04711;34392,11788;34638,81231;35527,53035;35574,78594;35778,4954;36194,65388;36916,80271;38358,99833;40881,71696;43480,64182;44963,07202;45561,46767;46440,20233;46873,32948;48578,7711;49146,87969;49772,57941;51359,56834;52146,65735;51822,71333;52345,33396;53470,18805;53610,56522;53810,34004;54007,83647;54145,16721;54292,79683;55322,16415;56101,25232;56482,94069;56721,01208;57058,97083;56986,05354;56358,51184;56117,33505;55515,77266;55111,25725;55052,4864;55823,96435;55120,28547;54658,05749;54434,34427;55108,57237;55197,56692;55738,24592;55853,67151;55787,56309;56312,99809;57730,73309;60523,79195;62594,12139;64204,73691;63708,78151;64387,27041;64575,72858;63963,6877;64023,01258;63234,18819;60826,12253;61433,65659;60803,38783;59864,4606;58106,04003;56219,49032;56972,7653;55922,57372;57279,05773;58491,11905;60027,8271;59384,53168;58513,8336;56382,34862;54389,67382;52466,30271;50959,77138;50295,31322;48279,71068;46568,16278;;;;
29.11.2023;44964,75654;42811,17179;41584,16124;40450,01227;39330,92506;38492,37698;37823,77717;37298,86505;37064,83068;36774,14526;36385,91429;35709,87348;35638,44956;35337,7527;35491,44075;35497,94458;35868,19172;35910,80281;36537,30611;36840,01233;37418,51366;37150,41724;37676,17019;37632,59511;37723,93646;36541,19067;42304,69227;44172,25033;45913,99269;49713,3966;50385,69556;48560,34443;50298,06778;51209,60697;51689,56417;52035,64196;52049,32774;52847,68019;53151,62744;54012,04672;54579,94953;54863,48065;54699,02268;55177,97461;55810,84859;56133,96169;56963,73374;57722,38697;57800,64128;57540,54065;57171,15717;56756,3008;56419,26208;56423,75536;56119,39627;55763,2431;56118,57719;55892,13982;55994,62893;55521,10986;56277,21608;56354,1985;56031,57131;56381,56213;56549,33824;57426,01902;58541,38495;61228,00546;61996,11997;62589,04494;63236,57989;64155,23918;64422,69671;63852,91904;63822,69287;63055,82443;62317,80661;61379,21458;60189,92735;59091,25512;57810,21033;56292,71258;57017,60756;55995,69598;58098,17835;59474,95427;60436,6951;59893,39899;59553,64346;56927,47458;55126,84779;53152,15757;51331,36308;50530,60717;48460,64188;46750,82202;;;;
30.11.2023;45078,61925;43230,89424;41620,33452;40063,0276;38932,88417;37922,91587;37158,35066;36408,60703;36024,743;34522,64089;34982,8612;35116,21894;35292,4831;34882,61699;34984,85559;34864,66018;35438,53289;35196,70218;35591,79597;35735,71591;36246,82175;36510,49449;36259,41404;36588,1258;37776,33698;39668,4665;41539,03189;43652,60437;45501,29365;46712,82396;47920,35163;48845,8326;49179,34153;50812,53863;51599,46326;51400,70988;52561,92245;52504,68651;52417,99019;52629,23924;53927,43688;54690,3219;55047,72982;54630,65051;55444,23322;56328,54042;57235,47645;59118,86214;58224,56356;57586,60569;57146,33393;57127,29145;56637,57975;55405,81802;54762,03175;55618,01704;56166,10186;56364,134;56203,31879;56448,37213;58346,00651;55840,1371;55878,99814;54551,27846;56564,29388;57327,65101;58796,41942;60201,32317;60894,54837;61770,19688;62598,20606;62746,84995;62763,88358;62113,31587;61707,31804;61720,62823;61305,5916;60689,26425;59940,47472;58402,9382;57272,75951;55540,57629;55421,11829;54629,41453;57227,56261;58609,83329;59814,76331;59626,70397;58642,66379;56561,30996;54627,0999;52387,99674;50933,9062;50311,26754;48302,87362;46110,71841;;;;
01.12.2023;44258,87608;42465,80684;40762,43589;39503,50865;38209,31254;37167,93849;36518,45802;35929,95462;35518,47973;34872,86418;34583,91032;34282,97256;34801,97939;34482,42421;34524,16447;34664,5319;35091,59203;35315,6788;35522,44574;35645,16185;36195,45775;36161,37143;35762,61959;36484,77406;37412,84307;40310,03165;41687,13205;43130,17876;45401,12204;46039,74915;47769,61664;48692,88826;49253,29151;50599,54778;51698,71118;52182,28998;53082,33082;53522,92788;54029,26234;54071,64419;54588,18183;55311,76436;55667,8336;55636,43841;56313,14782;56938,95936;57171,60869;58093,72418;58088,31782;58376,03442;57611,44852;57579,45783;57202,83822;57002,41022;56349,34793;55996,11388;56959,35269;57235,01076;57303,64923;56482,99707;56985,42966;56522,656;56637,50844;56585,09377;56567,07042;57580,72294;58851,63196;60606,87296;61833,05617;62613,00957;63178,8701;63424,16735;62907,51767;62092,33062;61882,84979;61760,34514;60917,30237;59890,14365;58838,23971;58448,7121;56912,14218;55891,73775;56865,084;55488,94722;57150,93624;58694,2183;60677,73767;60088,63684;59202,83906;57720,61083;56248,04414;54839,80101;53661,39345;53578,94498;52364,10332;50399,72687;;;;
02.12.2023;48651,55173;47126,01699;45500,92454;43902,79474;42374,67584;41141,49034;40311,35081;39653,58891;38932,41033;38141,00918;37340,51945;36720,5375;36248,2041;36104,06517;36074,38996;36135,87051;36303,80079;36454,40899;36201,58483;36411,815;36109,75218;35359,02112;35146,62951;34816,64834;33957,99365;34444,76295;35198,18647;35999,20134;37366,16353;38664,56535;39758,42005;41212,36718;42194,68124;43623,38512;45138,45235;46580,43884;48380,01744;49716,00224;50663,81091;52126,39188;53288,34924;54423,85838;55022,4443;55985,46506;57272,06406;58657,82233;58042,04519;58635,3819;58645,8544;58666,21152;58869,25066;58664,19706;58037,87765;57175,33868;55641,47135;56510,93008;56400,94652;56697,34805;55722,06659;56428,74768;55407,23321;55354,13609;55411,22132;56152,3213;56007,37749;55956,196;57408,14397;59621,08814;60036,02564;61055,37638;61369,50824;61331,81186;61174,17469;60998,70686;60390,1898;59769,3733;59215,29438;58829,69618;57849,7176;57366,44974;56097,51949;54825,36545;55911,25367;54884,99527;56771,30504;58535,62576;60349,64518;59755,28295;59885,35298;58366,87814;56943,95719;55633,59792;54576,94596;54427,69997;52844,67477;50536,78362;;;;
03.12.2023;49552,75917;47698,54198;46187,08229;44378,16427;43216,03487;41817,34711;40773,95378;39884,31076;39378,36807;38753,0824;37954,0033;37272,89265;36949,94099;36676,73603;36753,97458;36615,77304;36575,42968;36562,98476;36585,66077;36397,54849;35873,73369;35004,6721;34054,19019;33266,61611;32070,09477;32646,12457;33177,42138;33890,15374;34910,08426;35508,72136;36709,92737;37297,10529;38726,65115;40823,48567;42430,60271;43756,3394;45215,43599;46390,64783;47962,89449;49786,5014;51118,12321;51773,96669;53417,51369;54777,84036;55595,01869;56778,58819;58089,86068;58835,27649;59255,91149;57718,22259;58425,47738;58244,07022;57958,74517;56858,02819;57466,16128;58018,80355;56153,9125;54759,0961;54386,08032;54383,0191;52102,12637;52501,95766;53899,52989;54426,59191;54029,13815;54762,14703;56391,27772;59973,0502;60245,87265;61311,58501;61931,52902;62570,31111;62966,40036;62720,32828;62021,41258;61545,78843;60717,78554;59963,82616;59251,24003;58164,54474;57170,04474;55804,20147;56343,63;55085,83419;56629,39925;58109,64822;59962,41017;59097,65912;58465,83169;57071,75612;55141,20542;52837,90418;51089,60302;51521,83618;49987,4476;48223,17011;;;;
04.12.2023;46402,65083;44669,39144;43115,40606;41492,00472;40183,6783;39240,65799;38218,62942;37776,19683;37320,84312;36807,97443;36571,92447;36187,45015;36362,59243;36089,77023;36470,9783;36580,37299;36803,27917;37187,28507;37349,95724;37612,84236;37961,20247;37745,68481;37773,0963;38075,9032;38555,91646;41262,50769;43104,40687;44953,16882;47264,89762;48980,46058;49842,42;50255,35886;52269,34554;51797,40241;53664,80831;54005,01188;54878,91698;55631,77462;55371,73816;55414,85019;57351,90083;56485,48435;54063,56754;57237,63266;57922,33465;57575,05114;58059,71524;58537,12757;59191,28963;58612,63761;57909,00704;59425,0561;59287,67821;59441,93324;59819,83522;57698,00144;58596,31002;58182,6157;58926,32139;59876,94857;59589,22164;59104,74302;58997,88885;59169,90778;58017,01291;59616,81368;61158,42836;62812,9341;63598,52242;64203,3912;65166,27869;65612,5744;65747,60477;64673,26576;64420,482;63672,51866;63430,19793;62932,01219;62278,1452;61221,8135;59506,51572;57737,76073;58388,58206;57547,17631;59063,5319;60356,50197;61790,33761;61121,54665;60460,02267;57949,03526;53774,3116;53945,47448;52222,59792;51544,17026;49840,48821;47969,72292;;;;
05.12.2023;45925,87212;44079,97261;42314,44324;40769,57014;39391,5219;38380,77031;37784,04469;37263,85193;36675,19696;36373,24766;35681,33318;35386,3721;35950,69638;35630,81014;35932,90478;35813,72613;36225,48118;36483,2005;36755,14267;36588,24309;37727,63853;38111,1702;37967,37344;37815,69093;37786,0393;40161,84386;42517,46213;44326,9171;45010,51674;47644,83889;48288,44454;49040,33993;50398,59502;50868,14833;51073,66527;51648,22756;53109,39254;53715,38762;53375,18929;52996,08568;52102,91975;53994,82595;55520,98262;55586,3309;56524,69134;57145,29774;55942,02257;55381,17691;56758,81453;56779,76986;57152,84267;56089,05158;56269,54577;55229,86786;55460,76863;55178,66921;55712,2908;55193,02282;51682,31051;54663,89823;55695,92488;57881,60475;57399,32411;56138,00457;56500,32922;57339,05227;58786,55601;60188,09027;61831,33156;62626,39484;63618,93328;64534,20557;64258,09944;63833,34512;63338,05593;62740,82339;61948,38493;61018,66238;59669,89493;59529,8094;57727,43353;56026,63682;57146,91185;55865,72254;56940,43267;58537,3196;59967,90387;59775,84028;57807,2824;54879,58339;54458,31687;52031,88514;50277,54733;49697,83903;47645,35667;45707,67118;;;;
06.12.2023;43473,96416;41647,39356;40006,70459;38478,46785;37416,75772;36215,20505;35335,67357;34938,0875;34216,14413;34044,84005;33754,47221;33404,95084;33609,52837;33649,15571;33802,6945;33964,28856;34457,85002;34601,71624;34700,67498;35141,38066;36049,01259;35748,07632;35890,28016;36274,57266;36996,95656;39365,04797;43348,43733;42432,96292;44752,90603;46031,50576;47885,43316;49011,01616;49477,896;50139,66804;50896,2992;50674,28034;53407,98568;53134,66101;53163,12509;53747,53606;54395,04335;54199,09458;54465,57519;54637,17689;55259,18572;56081,80906;57662,67557;56593,7439;58509,72186;59055,97792;58239,4438;57876,86808;58529,75738;57800,69243;57435,96683;56792,62866;57024,68588;54962,41936;56001,69263;54817,28159;55144,35482;56026,8866;56322,56157;56530,61089;56862,41758;57405,51804;59033,09968;60174,59477;62767,80253;62040,18996;62186,36454;63221,14102;63481,90169;62648,10237;62237,09797;61095,91852;60264,29071;60933,08142;59894,98886;58834,19076;57286,08889;56090,26998;56625,05621;55612,8619;57214,3428;58518,87522;60452,78401;59697,91038;58855,27491;56740,75691;54967,84993;53078,66904;51854,67489;51178,03669;49470,1396;47141,79347;;;;
07.12.2023;45107,18421;43253,88239;41571,31974;40068,10184;38857,94231;37666,5419;36595,26978;35954,18141;35540,23414;35168,5708;35017,5284;34734,6065;35011,64631;34604,12704;34818,4088;34719,79777;35384,62989;35745,58158;36601,06999;36888,15746;37334,21851;36911,18676;37027,5427;37712,78387;37851,98336;39914,32516;41743,00714;42975,48095;45872,11034;47160,31018;48356,71919;49118,41805;49347,69192;50171,38308;51656,48239;51903,24111;53462,8219;53065,32333;53533,46692;54184,89295;54658,86664;55243,11251;55949,49807;56212,25198;56021,25685;56839,93601;58308,79994;58516,12728;58190,52404;58063,34738;57426,06737;57115,44942;57279,42978;57656,68693;57011,98426;56667,19669;58059,17821;57201,85116;57428,04618;56347,51624;57037,06266;57400,05298;57210,50482;57463,09483;57809,0034;58407,80729;59939,87694;61554,1602;64305,72439;63321,84498;63481,67331;64900,59247;64969,02901;64297,14545;63886,9569;61483,98627;62398,72854;62126,38853;60939,56985;60073,52593;59010,98874;57671,66344;58269,30626;57042,78332;58922,98555;60660,97871;62062,48739;61859,80024;61193,44246;59153,40019;57103,68306;54642,13698;52772,52594;52443,98872;50746,70825;48580,7062;;;;
