Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;73061;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
20.10.2023;33096,82219;31821,93889;30304,39158;29169,64297;28205,35248;27850,34547;27173,63234;26633,08434;26264,03581;26173,33534;25944,55552;25791,26277;25687,92855;26103,60605;26160,21892;26293,81302;26777,03179;27270,56851;27964,67906;28200,73902;29519,70182;29795,62975;30667,28386;32162,77406;34631,33973;37144,89478;39697,16596;41780,04013;43580,74561;45221,0018;46379,76666;48170,82878;49519,24852;50558,74962;51762,33099;52461,26681;52768,36862;53400,72027;52806,32313;53375,18339;54180,2003;53478,32098;52152,23856;53443,05568;53568,07541;52344,76838;51570,2614;50508,97254;51476,03582;51208,91716;48913,96421;45443,52922;44085,88806;48887,21517;51005,10082;46030,37283;46310,67382;50022,98089;47223,23971;49242,92864;50897,71003;50938,74973;50418,97589;50344,17755;48715,18623;46513,24635;46662,08528;48566,89638;51171,69416;52329,14142;53819,37138;53248,31951;53134,01264;54164,73598;55931,70268;57323,96606;58064,15407;57157,06765;56339,05841;55125,32859;53847,83845;51764,84527;51302,79046;50107,0218;50579,81473;50841,74924;51095,02598;49956,24782;49448,80327;47179,56428;45076,49262;43321,38532;41355,31079;40056,29035;38076,58026;35940,1635;;;;
21.10.2023;34346,80781;32795,8886;31416,13929;30903,09363;29784,09739;29082,18333;28526,7571;27807,04096;27408,99879;27052,88785;26819,39177;26619,38125;26514,09507;26487,45795;26696,70667;26994,10706;27212,63543;27482,8382;27319,07206;27577,03408;28263,86329;28144,53345;28441,85516;28646,61486;29679,11072;30690,40573;31554,10307;32448,05776;33449,09951;34203,56126;35423,27661;35635,15933;37130,18;38502,53299;39678,64336;39593,08422;39496,71474;40763,65252;42072,31825;38940,15821;36157,63536;40095,5198;39835,83003;38527,16922;41831,25116;43030,24324;43812,6568;45364,74798;44647,62459;38175,12102;38941,31477;41137,74462;37975,53013;38005,64964;33149,6824;31778,65705;30803,40628;29024,01561;29487,55901;29090,63231;30191,98334;30306,40382;31727,59613;32177,60852;33583,53692;35879,48171;37080,79092;38386,25205;40244,49703;42723,07886;45189,03759;47924,39058;49591,15364;50240,28955;52151,92187;53676,92087;53626,3596;53133,62034;52729,29976;51868,46243;49965,48621;48087,06636;48197,39055;46905,27099;47330,9831;47864,37031;48599,37254;47826,05424;46993,58331;45071,62603;43242,7465;41376,48484;39823,58121;38849,03993;37149,87143;35484,73978;;;;
22.10.2023;33920,74455;32419,57746;31572,61513;30381,13023;29675,53897;29111,93672;28563,511;27905,46992;27744,85817;27345,77907;27406,02398;27167,12509;27175,2284;27098,15486;27281,14899;27075,36164;27467,37662;27660,7225;27801,45616;27579,23038;27621,40728;27141,77269;27296,90561;27146,34;26874,77823;27189,97236;27632,79652;27743,92337;29156,69796;29980,72175;30862,9538;31578,41901;32332,88277;33747,22262;34942,88291;35373,16833;36509,40814;37726,94691;37640,73163;39072,4783;40893,67746;42324,42967;43983,84574;45610,8812;47404,40167;47996,28397;48354,07464;49006,23867;49616,55645;49596,71492;48319,17123;47946,5783;47792,04683;46310,82255;45599,68051;44610,95036;44470,82792;43186,6625;42901,78096;42996,92226;43051,1408;42899,66388;42346,4163;42215,48111;41531,49684;41302,44269;41283,78914;43462,97032;44801,47294;46661,57008;48052,24582;49129,90553;50341,01201;51735,2472;53897,377;54722,25134;53978,67038;52818,80501;51709,63503;50788,84613;49653,87971;48163,08868;47887,04258;46844,49399;47558,97808;47955,4126;48181,23388;47434,84293;46594,86824;44622,34611;42576,72779;40635,44154;38786,933;37402,35016;35555,08484;33713,31555;;;;
23.10.2023;32183,06818;30673,88198;29581,54782;28876,31428;28237,99593;27475,9943;26729,89588;26676,77768;26428,56672;26047,04486;25862,73277;26019,39063;25985,33045;26145,8989;26625,16124;26756,28098;27243,03437;27221,04296;27752,70758;28201,56134;29449,6003;29663,37307;30524,57164;31713,10913;33270,28185;34934,09145;36735,49747;38362,23563;40870,47795;41835,01807;45064,65812;45530,03981;47232,65725;47664,89093;48259,52551;48508,72167;49160,8465;48915,59961;48573,26391;46274,14436;46707,33308;46086,87883;43980,30819;42419,28319;41904,83149;39384,9672;37788,56603;39903,98912;43259,97777;40266,48228;39385,16331;40748,7692;41115,19016;41379,92511;41086,15735;40914,40243;42864,40894;42467,09176;40198,63199;37826,09872;41393,07454;43443,26205;44061,7325;44942,67745;47016,68159;46625,26792;47598,04139;49754,58028;50457,11102;51373,83974;52488,7344;54480,74384;55890,9736;57120,88553;58674,12252;58245,60541;57513,11465;56995,0758;55643,84521;54960,12372;52961,60965;51696,49661;51038,20153;49431,44159;49664,55307;49496,23548;49700,49712;49194,71205;48643,57624;46440,12521;44008,32204;41868,99244;39830,05506;38014,04838;36057,12404;34257,37896;;;;
24.10.2023;32636,58252;31557,05322;30190,1772;29287,16317;27483,95012;27425,04891;26641,82545;26461,87644;26122,34357;26055,0984;25792,01536;25781,95392;26010,20026;26067,89855;26286,77483;26433,30733;27307,11584;27905,85209;28157,61948;28368,57922;29675,99127;29563,97783;30630,43546;31890,98651;33561,59446;35490,57393;37101,6433;39096,25438;40825,68033;42850,19179;43818,27665;45198,60477;46586,45295;47583,62498;47674,26588;48346,34608;49073,35486;49600,90919;49749,36294;50173,04068;49859,26444;50172,30067;50489,7669;52526,58831;53380,17593;52355,59771;52723,21118;53294,60569;53399,46067;53441,81394;52194,97498;51679,0425;51226,55847;51555,83162;51091,98664;49954,34675;50003,29192;51401,89192;51214,10019;51584,89566;52874,29293;51246,46471;49499,14001;50734,14434;50387,08048;50187,68768;50075,34949;50529,69487;51712,38035;53074,6648;55177,08124;54569,30495;54619,22269;56460,90764;58152,16654;59472,54532;59479,9945;58954,11056;57884,68686;56760,53939;54887,26944;53338,56716;53034,95012;52110,22157;52183,79828;52583,72099;52661,35651;51612,46845;51197,4699;48857,53255;46381,69877;44466,65298;42580,32154;40699,41941;38621,23651;36579,74024;;;;
25.10.2023;34736,64701;33059,71342;31779,88823;30724,73642;29773,40829;29032,70967;28512,95022;28154,31925;28029,19621;27862,06021;27733,19154;27766,89836;27824,67955;27817,65809;28197,02735;28400,97806;28713,16946;28853,02556;29406,63757;29628,80018;30714,56854;30867,23392;31371,6966;32413,27828;34256,00644;35756,91142;38163,61892;39823,85543;42133,38737;44058,63383;45666,66129;46504,7288;47676,42061;48331,6541;48144,26349;49957,91984;50417,82597;50899,18554;50792,10893;50379,5123;50230,12182;49462,48594;47976,53884;47557,22832;46460,98873;45455,86929;48263,8216;49745,98692;51506,68337;52712,66118;53381,27672;54181,93552;53574,09241;53762,89783;55073,72859;54948,03021;54789,23078;54328,81631;53975,17482;53846,20014;52965,38034;52457,50227;52085,86893;52558,41037;51892,99021;52491,42976;50698,88711;51860,52611;53467,43969;53854,57832;54935,41302;56024,9793;57452,94901;58945,18298;60379,95487;60520,56663;59800,2248;58899,63134;58105,81645;57185,68956;55572,11549;53840,8433;53311,11628;52011,03826;51878,34838;51970,23043;52283,50706;51525,65846;50678,16684;48087,33595;45511,01724;43627,20597;41071,36617;39942,24971;37812,82625;36109,36668;;;;
26.10.2023;34179,51394;33014,33252;31719,66283;30510,03903;29598,32019;28887,32384;28327,76125;28354,63814;27909,38916;27874,45358;27482,79477;27106,17514;27388,51141;27542,07452;27808,15174;27988,82002;28674,28735;28834,76108;29326,58918;29467,89303;29577,51358;31072,95815;31889,32352;32626,28487;34296,73136;37444,12149;38161,08884;40195,63856;42226,94388;44417,73867;45396,98602;46725,69133;47342,8926;48500,13925;49557,11365;49808,183;50588,53623;51362,04682;51625,04492;52478,71351;52606,79329;52701,28889;51973,58011;53165,41448;52335,34606;52597,77253;52935,59937;53625,77355;54314,30057;55086,11863;53054,26438;50461,76187;46920,59271;47863,82416;47399,42034;46605,11969;46047,68662;47728,62078;47806,21562;46796,51895;45472,63977;43372,02633;44313,67197;47728,45045;48159,04172;48719,43283;49227,51443;50618,80122;52323,14852;53301,81654;55177,43441;56317,7177;57456,04573;58286,0108;60063,14521;60068,7902;59063,69043;58159,52023;56855,61819;56125,01346;54782,33868;53306,11054;53028,74431;51819,70619;51789,58806;52094,12905;52029,22954;51915,44014;51255,12884;48697,92798;45861,91676;44679,48667;42203,11193;40434,27876;38513,07007;36089,24691;;;;
27.10.2023;34604,71057;33177,63402;31817,86399;30535,60232;29455,18828;28612,48253;28215,19876;27811,36421;27719,71538;27321,15399;27033,31514;27133,04878;27450,25689;27415,83307;27774,49297;28071,37207;28665,85092;28724,06241;29382,66287;30169,71776;31529,14154;31285,31429;31769,09606;32612,06602;33925,00677;35839,6665;37881,16918;39155,15651;41650,891;43563,61485;44987,05959;46425,21598;47527,69665;48052,85451;48940,25362;49804,18225;52194,39152;51818,59636;51933,49323;52294,12782;53243,26293;53723,13675;54230,57104;54848,22301;55089,93816;53847,39526;53508,32847;54079,86905;54926,75904;54184,07721;54096,02835;53740,19595;52054,18715;48836,06634;47872,12067;47615,555;44807,00309;43133,80216;43725,61633;40983,87543;39363,36389;40498,53535;41977,47918;42064,31692;44874,14198;46508,8536;46758,65121;47368,94488;47147,80191;48023,97628;49744,65866;52346,3321;53831,65172;56331,11565;57746,65798;58391,46466;57348,53825;56508,44671;55862,8056;55230,63116;53834,43843;52244,02221;52321,63571;50752,53887;51144,1232;52327,28388;52459,48332;51979,55076;51308,16613;49316,07027;47026,65026;45285,87539;43555,46758;41974,83064;39719,91555;38247,88164;;;;
28.10.2023;36459,76371;35345,26364;33592,72646;32111,06165;31070,83251;30616,02811;29639,79185;29030,13652;28631,42433;28132,4402;27706,05336;27602,04073;27778,63253;27638,93584;27943,64046;27838,38166;28292,41858;28327,7416;28642,52876;28515,03583;29365,52895;29067,63903;28954,69702;29266,25746;30538,26283;31371,56064;31773,98485;32012,03345;33668,00636;34373,82525;35646,04778;36427,83375;37057,05333;38651,14674;39867,58802;41493,34632;42157,25683;42311,5764;42876,36615;44005,60466;44787,64623;44697,2405;46770,17362;48001,14285;48747,59013;50141,63569;50431,10188;51406,34452;50018,7675;49270,24951;45735,75347;44306,25808;47400,87176;46099,9288;44365,08584;43994,20415;45736,56033;46768,97858;46272,63252;46784,56461;47093,77219;48419,19712;47714,89383;46437,52439;46366,85492;47850,07615;48444,89886;47524,32921;48740,21418;50018,26796;51858,78811;53177,05285;54875,29679;55759,92559;57102,66334;56868,718;56645,43636;56134,16442;54643,19697;53517,01983;52269,20194;50679,84346;50556,28321;49570,1967;49659,88868;49168,65401;50813,30701;50080,96402;49553,26511;47514,40754;45828,75244;44139,4347;41805,53023;41399,20882;39790,1652;37889,39289;;;;
29.10.2023;36190,03043;34619,16626;33383,85253;32462,59039;31260,52272;30755,91847;30162,11123;29648,80864;29029,53695;28213,62571;27977,82334;27882,45543;27720,5459;27370,6866;27665,23359;27892,90935;28067,69706;28132,73792;28254,29821;27982,49323;28291,3081;27795,89313;27899,83856;27971,01596;28318,68118;27992,41769;28038,79108;28044,9465;28586,11915;28534,00242;29553,58142;30388,51468;31696,9852;32212,37958;33275,13162;34465,80496;36466,19398;37762,36119;39603,74167;41055,71781;42326,68456;42748,00946;44578,44138;45894,36675;46410,76162;47699,43583;47810,12156;48372,21229;50086,90016;51580,1291;52249,84358;52506,02337;54959,00078;55365,9338;54675,98366;54121,58068;51937,60574;50756,8493;50545,21717;50178,63183;50324,22656;49135,8563;48063,1164;47561,7094;48479,87908;48658,1889;48450,00459;48289,83816;49060,10916;50047,51347;51387,01693;51722,17012;53199,5236;55338,57842;56334,39582;57256,24082;57046,48203;56680,78291;56414,30314;55812,93142;54811,5806;53691,34489;52956,23472;51800,03072;50653,48682;49198,37493;49164,93576;48093,75791;48342,09233;49133,4572;49368,68595;48534,51765;47960,74266;46173,48945;43862,60033;41622,15859;39565,21822;37876,93125;36375,66993;34189,73856
30.10.2023;32592,23408;31178,88721;29742,59223;28778,50148;28023,85468;27634,21046;27253,56893;27045,27006;26747,83044;26375,17813;26118,88745;26222,12415;26176,5108;26544,65417;26954,30762;27085,9589;28045,15229;28696,55143;30349,55863;29681,96924;31061,92723;31041,0374;32040,10713;33710,94118;35981,88314;38576,1923;40853,71265;43072,31469;45881,27795;46054,41605;46939,43697;48653,79585;50354,73239;51202,62269;51421,16795;52122,93937;51840,72181;51415,49584;52207,5879;52055,27275;51196,79622;50992,84872;50551,53168;49115,58598;48992,11344;49893,99671;49791,68312;46673,55266;47614,38827;46292,87602;45540,37286;47190,804;46491,34411;47267,67201;47909,59432;48088,99822;49410,97417;49289,79157;48878,17096;49201,37871;49809,99603;50686,58199;51722,43291;52581,85564;51979,69934;51751,86673;53123,34098;54068,30522;57591,55498;58806,21904;61157,15471;61637,5739;61836,00312;61815,3801;61994,59657;60523,32198;59266,14006;58733,31451;58037,47183;57219,33211;55414,07666;53370,71266;52117,72717;51343,70519;51577,37936;51044,25278;52252,7565;51442,5994;50165,12677;48012,83967;45468,66448;43331,66307;40922,67357;39328,47192;36839,98783;35167,92926;;;;
31.10.2023;32925,3389;31726,79946;30527,10503;29555,31024;28505,38992;27754,60128;27403,76863;27023,37339;26941,87529;26607,76097;26611,63547;26591,61558;26901,42527;26856,35664;27409,41312;27492,17152;28371,33309;29004,3391;29608,9548;30013,14511;31805,91038;31646,92577;32845,01797;33922,07413;35967,70065;39817,74409;41794,70086;43681,52812;45197,50896;45661,42403;46292,27987;47654,13666;49037,85735;50479,32359;50271,52217;50807,5314;50753,63218;50691,48517;50108,4455;49793,97455;50014,85908;48428,98955;47358,99652;48629,22781;47581,13304;49899,59849;50315,55543;50727,25773;46318,22819;44355,31153;44105,64215;43466,66524;40726,64767;40411,71432;45193,62561;47516,65141;48388,20551;47281,62753;41962,94642;40520,9268;41691,65149;44838,70576;46318,5363;46490,83124;47953,79648;49021,80869;50968,25233;52146,05905;56056,71213;58514,45154;59182,47774;59863,56919;58008,26475;59080,63192;58577,41761;59095,5683;58281,94285;57563,70005;57493,18156;56445,72191;54341,21342;53250,03615;53209,38148;51646,14087;52365,92343;52666,5529;53522,34732;52042,28863;50801,10305;48254,28721;45621,94992;43654,57185;41354,81435;39622,55116;37815,75865;35522,5568;;;;
01.11.2023;33941,43325;32228,99211;31238,61276;30076,12531;29440,79607;28542,5115;27994,74778;27895,9515;27835,28232;27264,57649;26954,86456;27146,40964;27136,77311;27250,41;27644,87466;28138,98501;28977,32583;29057,20892;29722,04505;30418,71308;31604,98185;31888,1939;33171,81997;33999,09502;36910,10239;38713,06994;41414,67619;43206,02591;44987,24773;45697,12415;46691,86089;47322,68061;49288,29479;50972,44651;50350,90654;49494,51788;47957,38944;45649,94211;44282,25003;45248,5017;45616,88266;45298,85149;44368,4566;42486,93953;39870,90808;38988,45602;42427,45519;45030,82448;46003,77982;46312,13466;43678,29955;44717,01301;47433,384;44685,88002;46907,47365;46430,59151;46652,45855;48195,757;48649,14799;48046,42599;49590,37961;49973,78392;49858,15559;50711,26824;51049,80867;52239,16661;53422,58111;55407,57639;56483,09532;59699,21702;61161,43419;62437,45121;62295,77747;62394,81307;61952,80438;61657,36252;60515,15251;59494,5688;58603,96353;57011,32407;55175,48172;53428,44207;52646,69868;51526,25616;52113,47145;50046,08673;52659,87613;51679,95296;50597,36519;48527,71556;46459,60281;43893,70383;42013,75759;40504,56328;37887,93735;35572,14922;;;;
02.11.2023;34456,87501;32752,73194;31444,82335;30566,29851;29647,83066;28921,94367;28119,15983;27767,94868;27705,99194;27607,71109;27365,7307;27459,15865;27715,68826;27575,51408;28098,20037;28162,55175;28883,93773;29223,41878;29679,90827;30455,74446;31654,51498;31794,76655;32562,16516;34067,30374;36660,00933;40137,92366;41320,85116;43077,2634;46105,30172;46718,19809;47098,00189;48318,91171;50004,10356;50871,54052;51999,58125;53496,84243;53120,9797;53607,51917;53052,61193;54292,66241;54607,63421;55310,79843;56247,19604;55778,86064;55634,54899;55537,86969;54668,97249;54910,71541;55256,02521;56515,25317;55171,14909;54692,20701;56542,8642;55537,96937;53556,13058;53489,86521;53964,63529;53100,98023;52618,91982;52792,62684;53097,55575;53495,22082;53624,13023;53603,32419;53294,2669;54026,39612;54289,5993;55987,67699;58307,95402;61272,24684;63382,83252;64426,73668;64418,75418;63941,64745;63143,55639;63111,93598;61838,74501;60344,39027;59305,35658;58998,51315;57430,50295;55448,9039;55101,23123;53437,88949;53484,01647;53650,20052;54165,07705;53421,12026;52359,79693;49903,37153;47359,63719;45146,46157;43413,20822;41984,2141;39561,4469;37591,62043;;;;
03.11.2023;35832,13107;34454,40045;32999,13824;31817,57825;30731,18092;29990,0125;29427,95412;29240,83352;28946,60863;28721,5506;28312,45931;28277,7458;28560,71841;28778,47175;29452,48539;29279,50615;29920,37614;30309,37634;31059,18103;31148,49173;32323,50448;32309,27088;33329,51453;34706,64609;37984,6995;39918,84573;43470,84984;43526,57799;45611,17116;46036,32686;47781,86978;48325,08828;50001,15609;50379,50492;50337,2469;48927,06331;48681,59119;47599,9774;46487,6676;45346,59382;44953,74391;43506,84287;43813,89246;47124,56661;49780,94037;50843,23714;53719,96841;52463,3001;46488,29725;42705,53494;42897,9544;44793,99554;43387,69283;42483,94267;41249,48306;43044,87452;44393,40552;44813,08673;43148,86456;43087,78099;43625,03889;45080,05013;46949,64574;48185,1997;49645,19062;51375,44084;52462,53349;54046,34906;56395,20289;59750,19075;61308,54251;61742,54679;61753,93707;61599,32227;61017,09021;59943,21335;59208,85377;58409,43293;57452,80081;55777,30858;54500,08588;53195,64455;52826,79608;52247,15664;52784,41309;53232,1476;53795,57889;52737,37046;52069,20277;50150,24261;48104,51833;46236,08654;44300,07936;43139,11518;41101,41506;39155,24629;;;;
04.11.2023;37445,21787;35721,61731;34558,87998;33274,05488;32560,15232;31941,18506;31544,82037;30483,57544;29976,94056;29605,02041;29213,67441;28980,31964;29331,07416;29260,17345;29448,41633;29488,84078;29820,96186;30012,31777;30136,73656;29993,45609;30797,40178;30488,01565;30703,54739;31535,08175;32015,01454;32828,31087;33630,0408;34457,85472;35539,99749;36468,32459;37760,5455;38920,4792;40513,24319;42321,09114;43859,41882;44933,97964;45644,82329;47018,8438;46639,13009;46675,70677;48605,00466;49201,40322;47795,56437;50333,45969;50118,44558;48656,31678;50018,4859;51610,65239;53042,04635;53392,04885;52213,03741;51644,79613;52019,1028;52681,84169;51808,20272;52526,43062;53782,22629;53368,26278;52908,94089;52449,6146;52231,81621;52778,47842;52631,85917;53730,99949;53474,84265;54031,50318;55083,73917;55943,92419;57507,35174;60107,45307;61111,45315;61259,88444;61298,36448;61100,37647;60102,44422;59053,93166;58363,70918;57364,58146;56416,53367;54957,52505;51936,38383;51044,3499;51754,67789;50722,02971;51868,38546;52255,99512;52871,538;52095,53909;51508,54273;49826,64716;48009,34682;45724,00492;43882,69259;43328,41911;41337,3575;39423,91426;;;;
05.11.2023;37374,19183;35801,94265;34700,68608;33497,85521;32761,20817;31869,43023;31200,9217;30522,48328;29982,40091;29535,25263;28877,78502;29033,52726;29033,22699;28845,79145;29174,62918;29025,84698;29693,55643;29704,15136;29597,57834;29565,59018;29790,92246;29321,5806;29082,95345;28798,34432;28706,99713;28894,25928;29497,5693;30138,2106;31305,03346;31270,66403;32449,2791;33624,71517;34350,42992;35438,64508;37846,41759;39533,17191;40549,85881;42366,21571;43327,28399;44663,30259;46119,24113;46854,65847;46542,38688;47083,65239;48671,58127;48735,30441;48456,89792;51088,59673;51799,18158;51741,44631;51843,88989;50440,96397;51140,64471;52087,55475;52603,2287;40998,92101;42246,7414;45990,23681;46320,50495;46650,32323;48284,98137;49267,56984;47871,70126;48231,2873;47973,06235;48792,83317;49610,08571;51088,71407;53246,18072;56112,89778;57437,26245;58680,88545;58484,40765;58151,34903;58375,75016;57483,42289;56870,72201;55754,42105;55343,94998;53867,40032;52765,03052;51293,23148;50964,74976;49836,3255;50734,90768;50842,79514;51326,94379;50981,01116;50109,65732;47837,41938;45643,91532;43352,99904;41351,60173;40259,22472;38013,32969;36063,69086;;;;
06.11.2023;34095,39903;32631,45006;31495,63733;30287,57848;29653,12817;28927,84727;28429,8338;28010,41033;27839,25274;27360,55713;27153,12184;27383,28177;27567,85163;27855,55619;28180,66644;28475,48367;29514,98698;29806,17623;30181,83108;30539,67074;31759,29549;32083,95094;33474,14196;34585,8326;36856,04243;39619,4957;41951,55693;43740,50584;46781,56725;46213,60845;46523,34702;47058,3284;47973,64247;48853,68995;48171,03648;45817,3325;45152,98776;43747,87009;44293,89757;42124,66653;40518,69482;38539,67859;37714,27421;36333,90427;37516,99136;38908,1132;36301,83251;42762,69212;43823,607;42666,38664;45278,17486;41700,74303;43438,46289;47883,31919;45562,64852;46162,94912;49323,30619;49709,63051;51531,34641;51422,19198;51339,12698;50776,60788;49566,86722;49791,08833;50702,75752;52915,99847;53805,92371;55065,34552;57206,20648;59843,47979;61476,35088;62569,84845;62740,62733;62212,5476;61749,291;61637,85219;60380,98755;59686,03703;58307,421;57596,37062;56037,72985;54443,38724;54402,18366;53429,75853;53527,55477;53542,59886;53507,13047;52765,12366;52078,90154;49727,34985;47134,17587;43968,71646;42638,59525;41474,79145;39200,84994;37136,99136;;;;
07.11.2023;35020,92905;33448,53441;32168,95493;30519,28338;29692,09961;28991,19858;28570,90255;28522,16352;28270,26303;27781,68645;27455,8953;27722,41093;28104,00496;27986,63395;28464,1296;29062,75939;29674,96599;30127,31744;30617,0909;30866,66253;31983,99759;32249,5854;33187,88527;34771,48666;37035,40772;39157,30852;41549,21744;43286,94339;46024,21535;46318,63214;46701,30323;48373,74959;49698,48068;50498,46268;50112,01992;50122,27472;50411,27829;50567,57314;50773,84771;52294,74561;53544,7883;53413,57861;52383,47858;51318,28584;51947,62222;53509,28916;51047,49072;49631,59068;49418,61257;47920,74987;49863,20346;50518,18685;50643,90746;50180,59079;48977,30605;49720,10555;50319,01994;51897,81354;51086,61598;51968,0857;51534,54938;50742,72824;50754,71159;50164,56823;50700,06471;52440,1432;54244,33655;56019,28772;58828,35327;61686,1686;62819,53296;64499,97955;64252,54328;63203,40148;62746,27455;62030,73295;61783,43073;61076,12186;60154,95467;58934,67328;57082,71239;55405,28495;55242,33394;53942,15712;54235,83446;54621,5506;55371,97701;54402,56488;53322,25473;50761,09425;48308,56508;45972,97008;44259,09338;42610,33882;39998,1891;37925,82661;;;;
08.11.2023;36081,24235;34222,72752;32962,27841;32087,20576;30945,87459;30387,42162;29657,12115;29379,01583;29286,65326;28525,22939;28595,56623;28878,68031;29141,29242;29186,38772;29348,01365;29491,46048;30278,77326;30618,36506;31044,22616;31339,21984;32452,35692;32795,33802;33777,36023;34998,52974;37414,84273;40095,49129;42210,2668;44655,3671;46787,9219;47057,88631;48943,76593;48964,69527;49911,80318;50488,04593;50844,38912;50919,19024;51691,72154;50203,05812;50600,81982;49205,78808;50521,5336;49208,17049;49881,14947;50642,34859;47978,01536;46936,6958;47160,84911;51721,0504;52591,12876;52496,51791;45375,69026;48786,89854;50707,60853;48562,45748;47556,35853;47924,99875;50650,03294;50263,7734;49343,0373;48930,50909;49602,76834;49221,84111;49629,16455;50748,67119;52563,85956;53213,47053;54976,65342;57085,8893;59758,17398;62135,45715;63239,15136;63635,95737;64092,17172;63822,36453;63403,82084;63677,5255;62681,34264;61238,46741;60520,7712;58906,19173;57148,78594;55009,57582;55523,37879;54341,13044;54681,31492;55076,64388;55626,34541;54916,23445;53334,13731;51047,02504;48295,36183;45951,62008;44098,6051;42552,02909;40386,61764;38079,87699;;;;
09.11.2023;36038,90255;34592,95633;33515,08333;32271,54839;31227,35875;30211,16698;29923,36579;29669,73323;29371,87823;28861,49485;28843,32977;28656,05785;29026,85422;29068,59268;29384,9356;29703,99502;30560,75466;30805,88027;31583,40116;31698,89394;33447,4908;33817,93448;33935,88103;35355,99639;38153,46857;40007,039;42618,07095;44642,17626;46963,1021;47145,91239;48094,14977;49297,12329;51382,23294;52743,1533;53719,37171;53908,06248;53813,31228;54429,2142;54788,95652;55496,38498;56815,9707;57230,2196;56346,10488;56482,16764;56878,90796;57807,119;57099,56078;57041,3691;57382,08675;58171,93272;57776,56915;57860,17413;56948,13797;57218,86812;56312,46473;56358,76188;56911,27535;56580,62686;56859,89697;56580,88472;56288,15649;55385,10659;56121,01567;56168,52614;56335,31474;55936,83704;57140,76435;58399,61296;61556,16845;63102,09984;64013,42105;64742,31775;64364,81679;64149,23218;64082,51841;63489,50716;62278,8463;60266,3313;59173,85084;59673,35081;57700,11435;56389,4013;56098,81781;54805,50319;56234,02288;56536,0174;56549,03763;55574,0495;54253,59263;51732,21216;49752,8923;46971,27482;45143,04031;44243,89698;41322,51553;39513,74317;;;;
