Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Spannungsebene;MS;Summe aller Einsp./SpannEbene;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
16.10.2023;5.033;4.919;4.903;4.922;4.966;4.827;4.900;4.969;4.946;4.933;4.953;4.863;4.847;4.862;4.811;4.797;4.744;4.756;4.937;6.217;6.415;6.701;7.869;8.496;9.261;10.367;11.164;11.353;11.350;11.352;11.519;11.750;13.807;15.638;16.775;17.188;17.532;17.548;17.613;15.295;14.346;17.635;16.908;12.800;15.554;17.284;14.645;17.740;21.883;20.841;22.305;26.437;26.413;26.041;24.365;24.425;25.508;26.040;25.599;23.761;21.144;20.804;19.065;16.402;16.715;15.133;13.629;12.819;12.180;11.659;10.986;11.494;11.716;11.611;13.005;13.191;13.383;13.567;13.581;13.582;13.594;13.581;13.598;13.620;13.593;13.641;12.739;11.706;11.714;11.678;11.749;11.700;11.785;11.726;11.701;11.715;;;;
17.10.2023;11.776;11.674;11.610;11.574;11.577;11.574;11.545;11.525;11.514;11.508;11.678;11.934;11.927;11.936;11.862;11.766;11.806;11.824;12.037;11.961;12.002;11.807;11.924;12.040;11.403;11.057;11.133;11.113;11.044;11.663;12.201;12.280;12.499;13.397;13.613;13.827;14.631;15.345;16.145;17.083;16.175;16.899;17.538;16.727;17.849;18.653;16.847;18.285;24.579;21.826;21.126;24.511;21.956;26.731;28.691;28.796;27.954;27.854;27.019;26.993;26.161;23.923;22.279;20.848;19.036;17.975;16.704;15.344;13.778;12.932;13.798;13.844;13.187;13.217;13.090;13.463;13.991;13.925;13.663;13.162;13.094;13.366;13.318;13.216;13.258;13.054;13.039;12.702;12.629;12.323;12.153;12.143;12.137;12.126;12.001;12.104;;;;
18.10.2023;12.006;12.302;12.297;12.079;11.914;11.870;11.715;11.398;11.297;11.172;11.404;11.277;11.328;11.053;11.000;10.909;10.931;10.914;12.041;12.750;12.797;12.928;13.029;13.588;13.629;13.501;13.513;13.885;13.518;13.050;12.930;13.197;13.754;13.810;14.260;15.030;16.079;16.919;18.105;18.884;19.849;20.642;21.354;22.484;23.366;23.729;25.355;25.730;25.022;27.021;24.089;23.545;22.003;21.738;24.644;27.129;26.702;24.963;24.667;22.671;19.808;18.709;20.922;18.525;19.098;17.672;15.050;15.348;15.308;14.497;13.467;12.950;12.956;13.563;13.555;13.250;12.736;12.513;11.907;12.502;12.734;12.936;12.825;12.762;12.678;12.450;12.405;12.393;11.463;11.186;11.219;10.681;8.924;8.585;8.850;8.965;;;;
19.10.2023;9.151;9.426;9.320;9.123;8.759;9.165;9.212;8.821;9.171;9.482;9.223;7.710;7.856;8.330;8.744;7.983;8.297;9.079;10.912;10.396;10.219;11.189;11.521;12.185;12.171;12.711;15.040;16.540;16.979;18.279;19.074;17.038;15.611;16.231;16.185;16.831;19.459;19.921;19.468;18.907;19.116;19.621;19.089;20.228;19.346;19.414;20.890;17.852;16.378;15.422;15.409;14.860;14.689;14.494;15.229;16.002;14.996;13.455;11.641;11.402;10.750;10.788;10.680;10.349;10.455;10.775;9.974;10.855;11.066;10.996;10.321;11.077;10.530;10.221;9.292;9.259;9.336;9.622;11.294;10.905;10.119;10.820;11.150;11.239;11.016;10.994;11.116;10.525;10.268;9.666;9.260;9.359;9.275;8.835;8.392;8.603;;;;
20.10.2023;8.335;8.328;8.211;8.169;8.186;8.209;7.842;7.283;7.169;6.964;6.913;6.832;6.733;6.808;6.660;6.773;6.946;7.060;7.374;7.680;7.584;8.651;9.031;9.725;10.349;9.861;10.361;10.755;11.422;12.787;13.953;14.167;14.498;13.941;13.943;14.996;15.251;15.417;15.328;15.543;15.916;16.400;17.557;17.113;16.936;18.186;18.394;19.190;18.463;18.614;19.601;19.405;16.377;12.816;11.441;14.051;12.604;10.431;11.566;10.237;9.404;10.001;10.172;10.371;12.213;13.756;13.489;12.624;13.220;12.510;12.209;11.930;11.374;10.961;10.328;10.683;10.767;10.898;10.772;10.638;10.089;9.805;9.714;9.783;9.705;9.748;10.100;9.658;10.254;10.281;9.945;9.880;9.968;9.678;9.881;9.870;;;;
21.10.2023;10.394;10.485;10.153;11.726;11.840;10.398;9.840;9.241;9.670;9.778;9.726;9.361;9.581;9.438;9.472;10.858;11.818;12.232;12.588;12.562;13.256;14.536;14.522;14.356;15.210;15.333;17.136;17.530;17.401;15.586;13.211;13.966;12.106;12.444;13.652;14.521;15.763;15.492;15.736;20.723;23.329;20.242;25.581;25.578;21.467;21.084;20.324;17.446;19.665;25.713;21.827;20.939;24.062;26.549;29.248;26.943;26.937;28.101;28.358;24.803;22.737;23.490;20.609;20.474;19.401;19.298;17.045;15.202;13.597;11.829;10.822;10.316;11.002;11.849;12.412;12.086;11.907;12.207;11.314;11.637;12.858;13.022;13.322;13.251;12.589;13.186;14.073;14.076;13.423;13.178;13.689;13.732;13.985;13.854;13.409;13.436;;;;
22.10.2023;13.570;14.049;13.841;13.142;13.770;13.797;14.062;13.669;14.096;14.394;14.695;14.039;13.876;14.416;14.477;14.741;13.917;13.329;12.957;13.214;12.873;12.437;11.455;10.831;11.137;11.345;11.418;10.569;10.637;11.099;11.992;12.778;12.489;12.164;12.236;12.861;13.315;13.548;14.018;13.996;13.393;12.932;12.360;12.463;12.246;12.502;12.550;12.783;12.430;12.127;12.540;12.363;12.255;12.565;12.757;12.973;13.148;12.927;12.288;12.283;11.642;10.108;9.536;9.600;10.214;10.709;11.447;9.968;9.435;10.585;11.820;11.345;10.882;10.597;10.932;10.878;10.870;11.010;10.861;11.276;11.117;11.141;11.776;11.617;11.739;11.113;10.462;10.141;10.063;10.169;10.693;11.842;11.730;11.030;10.780;10.850;;;;
23.10.2023;11.058;11.168;11.095;10.890;10.953;11.039;11.034;10.811;10.922;10.835;10.527;10.296;9.992;9.880;9.870;9.812;9.795;9.980;10.690;12.943;13.259;13.263;13.365;13.639;13.845;13.979;14.113;14.190;14.332;13.640;12.242;12.441;12.475;12.611;12.834;13.156;13.455;13.603;13.649;12.811;14.262;17.559;20.571;21.260;20.713;20.877;21.788;20.492;19.046;21.152;20.351;18.951;18.099;16.974;16.565;15.503;14.266;14.651;15.910;17.011;15.453;14.756;14.659;13.799;13.356;13.470;13.143;12.690;13.484;13.680;14.052;13.894;15.416;16.019;16.058;15.954;14.943;14.185;13.120;13.034;12.956;13.030;13.305;13.314;13.446;13.434;13.670;13.811;13.513;13.687;13.688;12.714;11.583;11.549;11.390;11.214;;;;
24.10.2023;11.246;11.494;11.802;11.874;11.251;11.280;11.392;11.137;10.834;10.854;10.916;10.791;10.751;11.075;11.751;11.766;11.287;11.630;12.474;12.601;13.108;14.297;14.213;13.901;15.092;15.218;16.212;15.699;16.116;15.826;15.890;15.601;15.665;15.578;15.376;16.049;16.250;16.095;16.011;15.085;16.873;17.145;16.448;16.422;16.572;16.705;16.647;16.491;16.455;16.334;16.528;16.646;16.467;16.027;16.177;17.053;17.346;16.832;15.674;16.097;16.584;17.378;17.823;16.695;16.626;16.351;16.488;16.049;15.481;15.431;15.090;15.841;15.135;14.799;14.420;14.658;15.451;16.518;16.873;17.063;17.186;16.849;16.488;16.431;16.344;16.304;16.185;16.346;16.297;16.759;16.923;17.062;16.404;15.146;15.407;15.364;;;;
25.10.2023;15.227;15.274;15.124;12.750;12.429;12.628;12.398;12.831;12.789;12.679;12.675;12.737;12.785;12.778;14.095;13.650;13.649;13.860;14.215;14.281;15.021;17.229;17.324;17.127;16.261;17.384;17.236;17.348;17.948;17.821;18.093;17.656;17.901;17.750;16.294;17.129;17.256;16.817;17.071;17.885;18.198;18.653;18.928;19.373;20.873;21.149;20.466;19.554;18.501;17.265;16.930;16.592;17.800;17.797;17.569;18.859;19.023;19.206;19.484;19.443;19.785;20.291;20.529;20.327;19.633;19.828;21.879;21.166;21.499;21.669;21.247;20.960;20.515;19.007;18.741;18.096;17.450;17.340;17.928;17.569;17.143;16.593;15.540;15.020;15.230;15.291;15.502;15.310;14.841;14.459;15.392;14.586;13.927;13.152;13.357;11.209;;;;
26.10.2023;11.117;11.355;11.166;12.050;12.076;12.317;11.495;11.974;12.120;12.513;12.712;12.651;12.386;12.802;13.442;13.138;13.363;13.450;14.508;14.786;14.215;15.146;14.070;12.502;13.211;13.938;13.518;13.738;14.021;15.177;15.875;16.445;16.264;16.077;16.078;15.878;15.377;14.835;14.776;15.164;15.902;16.365;15.511;15.053;14.912;15.209;15.403;15.185;15.766;16.565;17.575;18.903;19.046;18.357;19.687;19.333;20.033;17.948;16.683;17.825;18.702;19.885;17.118;14.802;14.358;14.222;13.892;13.658;13.830;14.036;13.892;13.752;13.969;16.176;16.667;16.581;16.555;16.565;15.587;14.153;14.169;14.092;14.164;13.896;11.629;11.489;11.482;11.500;11.438;11.466;11.382;11.036;11.077;11.030;11.018;10.629;;;;
27.10.2023;10.198;9.987;9.998;9.970;9.888;9.484;9.487;9.494;9.474;9.471;9.525;9.595;9.543;9.545;9.201;8.601;8.569;8.505;9.094;10.087;11.361;13.700;14.292;14.330;14.278;14.783;15.870;16.042;16.206;16.366;16.218;16.194;16.269;16.345;16.342;16.277;16.337;16.395;16.438;16.460;16.583;16.673;16.608;16.797;17.143;18.109;18.158;17.545;17.883;18.524;18.627;18.182;18.683;20.874;19.011;19.634;21.626;21.207;19.342;23.956;25.069;20.589;17.056;16.763;15.200;14.564;15.493;14.404;15.395;15.443;14.233;14.755;14.716;14.367;15.238;15.371;15.322;14.657;15.630;15.867;16.083;15.420;14.201;13.524;14.179;14.505;13.809;14.052;14.905;15.478;14.130;13.475;13.424;13.539;12.218;11.632;;;;
28.10.2023;11.939;11.631;11.886;11.696;11.094;10.679;10.579;9.240;8.092;8.187;8.337;8.703;8.828;8.731;8.641;9.067;8.479;8.819;9.404;9.735;8.795;8.841;10.021;9.315;9.665;10.412;10.815;11.145;11.802;13.072;13.156;12.180;11.867;11.859;12.385;13.000;13.679;13.595;12.507;13.690;14.084;15.263;15.000;16.593;17.500;17.576;18.833;19.564;20.942;22.249;25.066;23.271;18.528;19.049;20.085;21.246;20.209;18.484;17.076;16.371;16.505;15.791;16.553;16.518;16.030;15.669;15.665;16.429;16.470;16.352;16.122;15.721;16.617;17.193;17.283;17.391;17.324;17.594;16.991;16.812;16.859;16.924;16.890;17.392;16.816;14.203;14.155;14.493;13.789;13.804;13.530;13.945;13.648;12.482;13.086;13.666;;;;
29.10.2023;13.033;12.702;12.836;13.586;14.517;14.422;14.049;14.120;13.270;12.094;11.793;11.159;11.999;11.151;10.642;12.011;12.450;13.119;13.673;12.763;12.622;11.592;13.030;14.856;14.590;13.616;13.899;14.820;15.293;16.454;16.489;17.328;17.696;17.635;16.515;12.622;12.899;13.454;13.513;14.493;14.563;13.703;14.919;15.615;16.689;16.221;17.793;18.926;20.288;20.691;21.365;17.653;11.437;6.930;7.228;6.558;7.759;7.716;5.981;6.149;7.192;6.704;7.428;7.127;5.666;4.888;5.006;4.348;3.822;3.435;4.758;6.044;6.315;6.835;5.988;6.045;6.191;7.593;10.161;12.395;13.419;14.067;14.174;14.413;14.275;13.463;13.940;14.337;14.185;13.822;13.860;13.659;13.460;13.283;13.241;13.268;13059,66611;10987,53889;11305,85455;10158,4116
30.10.2023;9.973;10.392;9.567;10.099;9.661;9.248;9.429;9.508;9.985;10.132;10.376;10.435;10.623;11.147;10.708;10.488;10.118;9.928;13.596;13.944;13.941;13.750;13.254;13.760;13.353;13.523;11.825;11.370;12.920;13.323;13.518;13.604;14.173;15.494;15.635;15.254;17.866;17.784;15.996;16.603;16.721;15.692;16.301;17.266;17.752;16.758;18.079;19.854;20.239;20.457;20.889;18.083;17.040;15.176;14.518;14.726;14.247;14.086;14.230;13.712;13.155;12.470;12.047;12.560;13.243;13.306;13.190;13.638;14.067;15.155;14.697;15.047;15.439;15.760;14.614;13.604;13.470;13.302;13.105;13.147;14.347;14.839;14.582;13.735;14.230;13.801;13.805;13.508;13.641;13.191;13.324;11.635;11.402;11.289;10.333;10.892;;;;
31.10.2023;11.168;10.486;10.789;11.497;12.792;11.352;10.775;10.736;10.647;10.348;9.903;10.078;11.354;10.712;10.449;9.193;9.381;9.320;11.055;12.651;14.316;15.781;16.272;15.589;15.200;15.699;15.904;16.602;16.627;15.635;14.138;14.347;14.317;14.525;14.569;14.767;15.158;15.509;16.155;16.942;16.919;18.878;18.605;22.073;21.906;18.958;18.422;18.137;23.129;24.604;22.663;23.878;26.378;24.018;21.557;17.524;16.242;17.872;23.199;21.888;20.196;17.565;16.805;15.881;15.679;14.394;13.623;12.856;13.412;13.936;14.533;15.400;16.020;15.972;15.515;14.879;15.298;14.966;15.288;14.189;12.347;12.157;12.057;12.271;11.690;11.665;13.124;13.580;13.099;13.430;13.134;12.684;11.963;12.231;13.366;13.265;;;;
01.11.2023;13.851;13.322;11.899;12.220;12.413;12.630;12.886;13.394;11.798;11.511;11.243;11.679;11.516;11.399;11.114;11.482;11.357;11.534;15.231;16.367;16.622;16.765;16.141;14.183;11.996;10.925;11.653;11.286;11.089;11.045;11.111;11.654;10.441;9.350;9.171;10.120;11.876;13.812;15.211;14.665;15.201;14.862;14.673;16.920;21.553;20.796;17.520;16.586;16.590;15.750;18.031;14.584;14.326;15.317;13.067;14.483;13.214;12.370;11.507;11.677;9.973;10.001;11.970;12.803;13.033;12.620;13.385;13.907;15.366;16.128;15.555;16.051;16.241;17.229;16.782;17.541;18.325;18.503;18.807;18.999;18.810;19.210;19.880;20.431;20.675;19.144;17.841;16.425;14.380;14.508;14.674;15.488;15.528;15.406;15.414;15.157;;;;
02.11.2023;14.204;15.565;15.884;16.635;15.412;14.542;13.816;13.129;13.103;12.651;12.162;12.598;12.893;12.152;11.968;11.176;11.218;12.303;12.503;13.788;14.932;15.156;15.670;13.662;12.252;10.180;11.911;12.717;12.514;13.076;13.476;13.892;14.067;14.099;14.190;14.595;15.681;15.393;15.307;15.277;15.362;14.158;14.286;15.050;14.995;15.204;16.011;16.082;14.490;14.692;14.268;14.127;12.888;15.498;17.168;17.355;17.054;17.686;17.254;17.606;17.758;18.631;18.739;20.174;20.082;20.861;20.747;20.316;21.000;21.102;21.855;22.113;22.071;21.583;20.410;20.297;20.735;21.108;20.382;20.222;20.793;19.977;20.477;18.259;17.276;17.031;16.329;16.388;15.871;16.101;16.250;16.543;16.793;17.350;16.840;17.518;;;;
03.11.2023;16.156;15.620;15.223;15.007;16.056;16.108;15.941;16.198;15.610;14.400;14.458;14.764;15.700;15.317;14.694;12.888;12.439;13.588;14.648;14.989;14.879;14.674;13.952;13.358;12.980;13.524;13.491;14.933;15.136;15.652;15.809;16.320;16.200;16.916;17.067;18.999;20.015;20.187;19.972;19.948;20.450;20.148;19.486;18.283;18.167;17.360;16.342;17.934;23.681;27.212;27.051;24.793;26.911;28.105;25.054;25.519;23.399;22.214;22.626;21.258;21.444;19.728;18.737;17.987;16.312;16.018;15.278;16.020;17.427;18.419;18.821;18.735;19.205;19.283;19.090;18.496;17.501;17.197;16.029;16.555;16.063;16.238;16.224;17.370;17.929;18.302;17.988;16.572;16.025;14.822;14.345;15.125;15.407;15.064;14.354;12.402;;;;
04.11.2023;14.329;14.334;14.028;14.436;13.953;14.529;14.854;14.974;13.668;13.149;13.514;13.266;13.584;13.773;13.905;13.213;12.758;13.438;11.744;11.219;11.405;11.868;12.255;11.864;12.206;12.180;11.762;12.782;12.583;12.359;12.481;13.549;13.819;12.827;13.366;13.064;12.414;13.390;13.976;14.939;13.872;15.178;15.044;14.909;15.517;15.157;14.331;13.586;13.302;13.328;13.635;13.382;12.144;13.180;13.927;13.235;14.393;15.338;15.313;14.429;15.559;14.774;15.691;15.337;15.588;15.888;16.055;16.085;16.098;15.800;15.551;15.506;15.797;15.821;15.681;15.408;15.297;15.351;14.497;13.844;13.146;11.069;9.531;9.050;8.491;8.951;8.800;8.641;7.741;7.981;8.668;8.727;7.855;8.224;8.156;8.554;;;;
05.11.2023;8.536;8.538;8.393;8.701;9.107;8.911;8.636;8.422;8.748;8.834;7.669;8.120;8.489;8.410;7.992;8.736;9.134;9.206;8.555;8.437;8.305;8.215;7.568;7.490;8.233;7.891;7.846;8.252;9.145;8.751;9.511;9.701;9.780;10.483;10.273;9.700;9.742;10.457;10.672;10.683;10.399;10.201;11.119;12.123;11.777;12.176;11.954;10.502;10.331;9.769;10.048;9.940;9.408;9.539;9.806;18.152;12.948;10.883;11.867;10.798;9.938;9.406;8.417;9.262;10.491;9.934;8.968;9.417;9.729;9.868;10.154;10.029;9.892;9.180;8.663;8.722;8.952;8.509;8.791;8.865;8.878;9.725;9.447;8.762;8.624;8.707;9.070;10.123;9.828;9.781;9.480;8.874;9.349;8.947;8.709;8.993;;;;
06.11.2023;8.572;8.194;8.206;7.164;7.262;7.338;7.236;7.275;8.366;8.069;6.771;7.111;7.066;7.043;6.810;7.220;7.101;6.022;6.238;6.480;6.398;6.345;8.329;7.731;7.442;7.881;7.919;7.525;8.743;9.482;9.829;10.885;12.247;12.273;15.036;17.051;18.990;22.136;22.863;24.590;26.815;28.302;29.279;28.986;24.626;27.031;29.152;23.494;26.161;24.840;23.276;23.959;21.288;18.081;20.151;19.017;17.898;15.217;13.684;15.871;13.303;14.795;15.150;14.364;13.752;12.892;12.929;12.930;13.501;13.657;13.254;12.922;14.224;14.783;14.644;15.423;14.787;15.447;15.591;14.755;14.633;13.267;12.050;12.651;12.998;12.910;13.141;12.868;12.679;12.355;11.520;11.578;11.959;12.307;12.084;11.733;;;;
07.11.2023;11.101;10.912;10.740;10.100;9.837;9.920;8.903;9.021;9.218;9.871;10.346;10.475;10.089;9.952;9.853;10.777;11.103;10.833;10.884;12.299;13.034;12.661;12.193;12.022;12.083;12.693;13.300;13.482;13.175;13.491;13.219;13.633;14.274;15.036;15.409;15.547;16.173;15.933;15.987;15.064;14.909;15.363;15.921;15.745;15.685;14.574;15.616;15.975;16.665;17.466;16.380;14.389;13.259;13.958;13.755;13.924;14.827;11.827;12.510;12.771;12.585;13.902;14.215;13.536;12.386;12.297;12.374;11.345;11.674;12.331;12.449;13.518;13.850;14.489;14.571;14.185;13.982;13.925;13.778;13.525;14.133;15.169;15.091;15.269;14.714;13.435;12.965;13.787;13.164;12.949;13.028;12.508;12.850;12.755;12.150;12.178;;;;
08.11.2023;12.755;12.385;12.061;12.415;11.688;11.524;10.816;10.861;10.873;11.035;11.825;11.943;11.869;11.969;11.710;11.329;11.613;12.144;11.563;10.543;12.538;13.187;13.868;13.525;13.746;14.027;13.905;12.540;13.857;15.081;15.509;15.464;14.756;14.702;14.138;14.520;15.569;16.254;15.542;16.071;15.462;16.214;15.544;14.875;18.880;21.725;22.005;18.164;17.578;17.718;22.691;19.607;18.490;22.304;22.832;20.209;19.338;19.535;18.428;19.008;19.489;19.406;20.092;18.711;18.019;18.318;17.891;18.602;19.596;18.593;18.309;18.053;18.197;18.306;18.139;18.371;19.124;19.761;20.021;19.555;18.877;18.940;18.942;19.982;20.784;20.219;20.638;20.239;19.843;20.042;20.262;18.706;17.906;17.424;16.568;16.502;;;;
09.11.2023;16.775;16.988;17.126;17.110;16.084;15.321;14.955;15.094;15.530;15.478;15.583;15.536;15.151;15.106;16.065;15.043;15.514;16.073;16.437;16.662;18.135;18.017;17.642;17.539;18.417;18.859;18.538;18.578;18.496;17.392;17.828;17.137;16.530;16.857;17.347;17.224;16.268;15.262;15.430;16.870;17.414;17.683;17.945;18.060;18.736;19.245;20.312;20.124;20.020;19.151;18.847;18.727;18.817;19.252;20.406;20.485;19.864;19.281;18.881;19.373;19.851;19.796;20.206;21.042;21.089;20.082;20.499;20.773;21.976;21.928;20.765;18.699;17.621;17.213;18.358;19.678;20.012;19.413;20.254;21.919;21.062;22.091;20.803;20.815;21.605;21.966;22.090;22.365;21.092;19.271;19.769;19.479;18.735;15.962;14.895;14.316;;;;
10.11.2023;14.815;12.713;12.081;12.659;12.525;13.242;13.312;12.828;12.945;13.610;13.786;13.519;13.224;12.021;12.066;12.296;12.004;12.474;13.335;13.222;12.813;13.276;14.094;14.042;14.562;16.125;17.060;17.799;17.951;17.396;17.148;16.319;18.937;19.315;20.309;19.612;20.892;20.748;21.218;22.767;21.728;21.349;21.795;24.097;23.097;21.418;20.386;21.018;21.505;22.557;22.327;22.720;25.170;27.907;25.653;21.923;21.201;20.775;20.666;20.428;20.554;19.755;21.022;21.808;21.551;20.548;20.912;21.329;20.986;19.787;20.027;20.441;20.313;19.385;19.773;20.143;20.221;20.183;20.136;20.093;20.093;19.145;17.734;16.701;16.488;17.781;17.749;18.130;17.544;16.840;17.448;16.994;17.277;15.756;14.867;14.648;;;;
11.11.2023;14.869;14.844;14.461;14.521;14.782;14.205;13.083;12.717;12.409;12.279;12.059;11.683;11.679;11.603;12.469;13.897;14.383;14.773;14.710;13.879;14.257;14.525;14.595;14.717;14.721;14.381;14.639;14.619;15.128;15.018;16.082;16.971;16.435;16.160;17.173;18.161;18.533;20.873;21.641;21.353;20.757;20.879;18.676;19.286;19.940;19.176;17.496;18.245;17.508;18.538;18.888;24.216;21.264;18.259;20.223;22.018;24.648;25.116;24.620;23.232;21.491;20.642;19.585;18.454;17.769;17.481;16.796;17.036;17.957;17.926;18.148;18.740;18.557;18.789;18.319;18.488;18.477;19.126;18.925;19.325;19.459;19.577;19.103;18.764;18.623;18.638;18.443;18.359;18.379;18.238;18.544;18.457;17.095;15.558;15.424;15.840;;;;
12.11.2023;16.243;16.521;16.362;16.064;15.987;15.731;15.681;14.857;14.812;14.895;14.749;14.349;14.523;14.730;14.650;14.364;13.381;13.243;13.234;13.404;13.187;13.260;13.156;13.284;13.399;13.327;13.213;13.193;13.198;13.200;13.162;10.403;10.309;10.935;11.408;12.158;12.562;12.224;10.602;10.800;11.694;12.477;13.784;13.313;12.919;13.426;13.074;13.015;12.308;12.417;12.356;11.749;10.945;11.720;12.704;12.763;12.992;12.510;11.974;11.489;13.201;16.003;17.170;17.643;17.323;17.148;17.104;17.069;16.926;16.854;16.849;16.833;16.839;16.844;16.844;16.859;16.831;16.838;15.545;14.870;14.870;14.855;14.848;14.874;14.906;14.904;14.920;14.949;15.420;15.372;15.264;15.157;14.334;14.239;14.288;14.278;;;;
13.11.2023;14.104;13.964;13.905;13.968;14.299;14.257;14.417;14.175;13.759;13.731;14.061;14.296;14.382;14.527;14.267;14.568;14.425;14.779;14.511;14.951;14.958;14.855;15.038;15.017;14.833;14.806;15.237;16.464;17.100;16.455;17.021;17.454;16.863;17.117;17.481;16.941;17.688;17.540;16.983;17.431;17.708;18.119;16.434;16.039;16.981;18.219;18.015;17.773;19.774;19.741;19.771;18.906;19.449;19.920;18.002;18.170;18.560;20.040;20.102;20.891;20.331;20.845;20.877;20.005;19.615;19.930;19.869;20.452;20.811;21.168;21.241;21.329;21.793;21.808;22.019;22.763;21.014;20.406;19.359;20.023;20.126;19.702;19.391;19.348;18.797;18.945;20.658;20.870;20.156;20.159;19.262;18.969;19.246;19.250;18.968;17.829;;;;
14.11.2023;17.099;16.183;17.021;16.364;15.614;15.472;15.935;15.699;15.081;15.126;15.489;15.615;14.863;15.319;15.595;16.240;17.229;17.570;17.330;17.736;18.460;17.990;17.688;17.985;18.438;18.515;17.678;17.949;17.445;16.742;17.127;17.284;17.246;16.910;17.764;19.733;19.750;20.337;21.909;24.371;22.609;22.375;22.735;22.754;23.298;21.811;20.271;20.607;20.694;21.236;19.612;18.008;17.957;17.989;19.178;18.178;18.800;21.861;22.424;20.297;20.360;18.995;18.187;18.434;20.294;20.134;19.397;19.369;17.757;17.104;16.877;17.572;18.162;18.149;19.089;20.177;20.351;18.298;18.024;17.667;17.687;17.723;17.671;19.253;19.912;19.965;20.610;20.662;19.221;19.050;20.372;19.893;18.438;18.735;17.728;19.400;;;;
15.11.2023;18.863;19.023;19.279;18.487;17.548;17.075;17.180;17.328;16.952;17.075;17.064;16.722;16.916;16.764;17.079;16.659;16.647;15.706;14.235;14.638;15.715;16.526;15.904;16.053;16.016;15.911;16.127;16.433;16.346;17.255;16.090;18.593;18.231;17.664;18.523;19.902;20.241;21.031;20.917;21.459;19.920;19.792;23.041;25.988;28.408;27.556;27.450;24.983;25.932;27.054;22.070;19.975;25.448;27.063;28.032;27.328;22.005;19.459;17.353;16.477;15.602;17.060;17.823;16.176;13.912;13.227;13.770;14.190;14.499;14.925;14.833;15.927;16.192;15.469;15.283;14.944;14.194;14.833;14.122;15.194;15.095;14.498;14.578;13.826;13.480;13.350;13.262;14.032;14.297;14.512;14.071;14.690;15.148;15.145;14.385;14.289;;;;
16.11.2023;13.602;14.158;14.200;13.776;12.669;13.014;13.277;13.898;13.273;13.123;13.330;13.535;13.388;13.635;13.656;13.143;13.482;13.052;13.279;12.667;12.700;12.713;12.708;12.772;12.854;13.255;13.667;14.503;14.061;14.171;14.523;13.029;13.513;14.001;12.920;14.266;14.110;13.751;15.433;16.308;18.559;21.443;21.648;18.105;17.605;18.224;16.778;16.824;16.383;15.760;15.705;15.437;15.133;14.701;13.859;13.698;14.150;15.424;15.407;15.373;15.419;15.501;16.637;15.675;15.280;15.132;15.123;15.118;15.431;16.147;16.325;16.363;16.442;16.504;16.647;16.644;16.648;16.625;16.534;14.860;14.887;15.160;15.088;15.261;15.520;15.645;15.436;15.750;15.897;14.261;14.474;14.485;14.084;14.473;14.360;13.986;;;;
