Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;95798,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
28.10.2023;47696,78675;46692,853;44772,99505;43387,13969;42664,19748;41683,64314;40799,98019;39769,63394;39232,52571;38642,26222;38280,29284;38125,31476;38203,52439;38155,65742;38272,456;38310,74077;38671,34394;38927,18322;39073,49214;38860,40815;39826,97636;39221,78206;39496,58647;40136,03797;41871,32545;43095,18147;43408,21253;43937,94492;45876,6221;46535,13486;47990,50855;48849,17713;49883,75301;51514,32599;52483,63551;54120,60511;54648,15386;54477,19361;55535,15294;56838,49497;57847,38319;58009,96076;60610,50476;61839,54516;62476,91341;63896,41791;64035,25273;64781,44365;63103,04081;62024,77415;58225,67554;57043,2317;60106,04669;58521,63839;56827,36142;56752,62453;58592,90867;58971,7423;58498,41491;59390,71839;59945,57084;61370,22419;60396,74497;59013,28501;59014,13563;60248,17124;60985,38352;59776,26947;61280,81032;62747,19219;64431,82436;65947,14588;67470,96485;68164,38903;69741,26882;69165,55263;68892,15992;68044,32867;66715,76189;65298,74116;64065,92685;62204,2332;61904,23435;60402,09858;60398,17586;59711,89595;61042,85626;60501,21171;59780,08192;57605,73733;55775,04298;54014,78143;51543,18593;51009,68451;49134,24235;47171,92269;;;;
29.10.2023;45343,0713;43641,41644;42501,05627;41517,01802;40471,84103;39836,72701;39194,66729;38626,49171;37948,47344;37134,86949;36822,83658;36738,64053;36581,26535;36170,31772;36498,65114;36747,82748;36863,83538;36914,52362;37095,36978;36831,09002;37088,84892;36550,71009;36691,4465;36739,20658;37047,36165;36634,98059;36874,08617;37082,99198;37833,50185;37806,68679;38885,34193;39724,76944;41162,01347;41822,59667;42888,58244;44191,62373;45771,62803;47356,7577;49280,95459;50589,95191;51866,34065;51953,12316;54130,96863;55787,46352;56631,22748;57417,405;57076,79881;57769,52839;59643,19794;61174,96856;61926,87511;62399,26511;65123,02653;66019,14016;65544,88931;64671,70771;62085,35658;60854,57064;60959,46687;60931,07119;61171,36744;59701,63325;58631,93725;57828,235;59149,39792;59336,37613;59105,36038;59269,34033;59943,64015;61596,83041;62687,22052;62654,09942;64292,41777;66591,15176;67694,68545;68620,59784;68328,781;67974,04369;67616,47916;66733,99948;65763,10828;64502,1625;63320,88364;62202,46996;61079,92238;59796,64106;60158,11813;58933,49804;58846,42696;59773,09427;60007,979;58917,52731;58362,72184;56732,84639;54430,58533;52033,0441;50103,93179;48628,00096;46735,11271;44475,5021
30.10.2023;43037,85112;41558,98259;40340,2152;39293,98392;38605,27888;37834,45258;37334,6828;37216,89237;36697,83725;36017,37342;35951,38984;35897,57747;36166,23012;36762,52661;36851,23077;36955,88947;38030,75703;38835,05754;40750,87113;40193,69331;42013,04757;42493,90923;44712,27876;47757,7165;51553,62773;55343,31951;58637,30774;61998,29498;66235,93723;67562,25196;68972,30192;71876,23373;74207,32018;74403,02487;75020,24963;75550,97955;74665,98704;74204,15637;75738,42023;75624,9806;74778,54124;74429,17079;74092,3248;72503,56422;72301,32175;73570,01803;73322,56471;69851,43071;70780,72289;69131,54325;68347,13883;69875,59867;68952,83926;69671,18766;70587,10518;70464,93521;71962,16493;71914,0912;71220,23311;71829,39096;72499,29907;73262,45688;74334,57679;74618,41051;73533,79317;72907,83262;73981,7206;75239,33967;77956,32821;78778,01196;81232,78098;81570,01121;82225,81251;82542,28796;82209,7057;80621,58642;79117,57534;77444,62345;76455,95889;74738,77518;72557,99499;70724,23731;68979,56049;67648,26241;67642,80277;66447,3712;67423,15435;66103,18041;64718,82722;62108,82067;59239,53086;57101,53701;54500,32286;51948,91802;49292,63859;47427,16173;;;;
31.10.2023;45049,69645;43885,77861;42514,50397;41542,07988;40268,45512;39409,85123;38796,83019;38456,16107;38217,541;38157,10468;37922,903;37784,37172;37923,91188;37899,52606;38405,74204;38653,23182;39568,26262;40402,49855;40947,91108;41789,5002;43900,07863;44518,86593;46696,86432;48612,41553;51848,7253;57155,97561;60511,25791;62718,08617;65353,46568;66064,70683;67834,80499;69671,93633;72264,31934;73854,17669;73536,97192;73642,29941;74141,89658;74844,87351;74674,53328;74319,50707;74898,58492;72289,67582;71412,73583;72420,60589;72062,95463;74178,54706;75030,80363;74658,10038;69287,93289;67180,25303;67143,70774;65665,9549;63295,99368;63003,2953;68097,07496;70439,43783;71297,03069;69721,52476;64201,97677;62848,34326;63498,57723;66758,48557;67530,57253;67804,72861;69374,999;70391,9329;72414,90727;73473,329;77125,30218;80052,92475;80480,22146;81565,58984;79164,92529;79868,1875;79004,54637;79482,49517;78175,45555;76768,4023;76146,80714;74372,55962;71697,31194;70152,14845;69647,99834;67343,66039;67943,96669;68036,31873;68320,86387;66450,54333;64335,07442;62074,34827;59262,27602;57036,384;54494,62464;52829,46959;50186,25058;47348,30427;;;;
01.11.2023;46135,56822;44357,31452;43408,35562;42222,29393;41417,9515;40172,26232;39471,91346;39238,0341;39207,61994;38550,92557;38006,58984;38520,68642;38487,37958;38566,28981;39119,12885;39750,06923;40494,10524;40546,26923;41223,03619;42023,08102;43868,52666;44891,46303;46788,22174;48644,80957;53040,50366;56218,00841;59945,43883;62734,2147;65501,78402;66712,46371;68041,52651;68972,45882;71999,23652;73725,87506;72653,73881;71554,7767;69647,27862;67087,68141;65953,95954;67558,43934;67965,3516;67965,59847;67087,02196;64268,02561;62203,24723;61330,30881;64550,52127;66986,39132;68000,28511;68442,10456;65646,98532;66774,5198;69197,48425;66552,44755;69925,33676;69113,81871;69725,67265;71886,89179;71528,44203;71086,39528;72325,67857;72252,55293;71995,42558;72514,84797;73252,0905;74605,80185;75209,62845;77356,50938;78140,96126;81005,93794;82172,43372;83540,36899;83191,3478;82985,11183;82784,20576;81824,7228;80461,65987;78231,36242;76238,27462;73849,09434;71493,04857;69881,58379;68995,76843;67372,96672;67439,97323;64466,43834;66832,98144;65797,28696;64334,98539;61822,83888;59512,61785;57145,61004;55218,95475;52661,99192;49824,5286;47491,15819;;;;
02.11.2023;46494,912;44749,39832;43552,70093;42251,95;41485,70034;40830,89639;39984,74452;39272,64864;39070,7699;38891,83086;38506,93066;38791,39879;39002,61762;38839,91555;39306,41597;39525,7238;40058,8143;40520,28792;40905,42686;41840,91448;43793,10049;44848,14365;46241,56024;48374,9053;52882,89652;57059,76086;59285,94459;62402,0945;67053,02657;68069,48888;68740,8745;70634,46404;73187,90571;74489,39143;76111,66531;77521,25543;76953,31484;77339,77672;77422,1978;79483,20014;79480,04346;80803,22616;81482,54881;81058,81685;81304,03354;80496,63129;80048,57126;79618,00966;79733,45373;81166,10636;80281,54485;79834,23827;81951,84612;80464,39629;77852,76418;78246,39271;78713,09462;77561,71379;76767,86973;77186,79938;77398,37084;76862,75378;76479,49397;76147,443;75740,73408;76306,0416;76147,49611;77519,54267;79668,93442;82326,72888;84472,22754;85151,15556;84574,65696;83844,3997;82718,34305;81872,2504;80381,82575;78487,80769;78027,38326;76716,10441;74266,59973;72036,30947;71331,66739;69366,68302;68703,46709;68415,78821;68940,67365;68021,80988;66564,26339;63619,70866;60944,0401;58488,76912;56738,2837;54208,06005;51251,5062;49399,9499;;;;
03.11.2023;47839,15787;46149,54853;44792,51233;43292,53989;42118,76088;41206,02337;40573,34857;40432,78212;39946,38814;39653,60296;39160,99817;39199,13874;39627,99343;39906,77768;40481,24928;40327,18991;41309,77754;41606,78024;42657,48354;42823,63253;44562,79381;45411,22336;47093,30711;49277,92707;53637,30885;56689,70394;61204,49259;62264,89912;65501,40588;67327,2804;69602,69823;70167,52837;72072,03581;72335,00805;71953,73563;69983,81159;69574,59052;68114,70739;67251,7756;66682,70683;66696,57569;65098,84098;65101,39142;68558,25227;71600,47547;73856,9769;76888,40147;74046,40786;66687,24618;62013,46423;62497,30105;65863,88835;63557,71816;62360,05937;60769,00922;62440,82867;63987,72346;64324,7075;62329,29405;62094,47992;62686,43743;63996,46382;65839,33539;67368,27988;69541,25878;71400,35519;72219,25586;74422,83003;76429,00989;80275,1219;82330,95355;82476,86923;81673,44907;80625,55509;79750,29417;78735,96156;77522,58183;76039,13272;74080,64543;72092,54522;69781,69609;68100,46289;67473,32832;66964,6339;67539,26301;67492,62757;67245,14612;65967,29319;65225,93668;63317,41479;61060,03455;58820,11034;56598,04925;55228,48705;53223,92714;50931,12258;;;;
04.11.2023;49326,03613;48099,20203;46994,80717;45161,65797;44226,35492;43795,59092;43215,13371;41971,85215;41215,92321;40615,9262;40302,41404;39968,20695;40130,87024;40080,60426;40267,60441;40358,96952;40748,92609;40879,84799;41034,63539;40681,54168;41475,76842;41276,0303;42019,09604;42814,33798;43776,15767;44678,46744;45559,83712;46368,01712;47961,12374;48725,4283;49943,0894;51190,92537;52843,84678;54736,12478;56508,93666;57456,12458;58358,14575;59608,39231;59448,9347;59649,3496;62128,50456;62266,17868;61253,52615;64129,2763;63840,91595;61984,19226;63885,90519;65754,09462;66943,94389;66816,91099;65895,16338;65065,80713;65769,27508;66070,67476;64951,4143;66105,19745;67327,09709;66715,24203;66483,74403;65723,203;65568,55805;66770,13909;66511,99192;67924,79425;67624,34022;68086,52942;69177,7051;70214,7193;71968,77003;74555,51065;75494,08317;76005,26731;75516,5021;74745,43875;73534,47515;72318,00861;71473,88679;70620,70291;69238,45863;67370,97862;63901,01311;62706,31838;63451,97863;62321,67556;63391,48116;63867,31806;64381,69927;63567,38527;62845,45285;61101,69449;58800,20557;56406,10417;54581,02262;53725,17567;51678,28548;49794,58675;;;;
05.11.2023;47680,00376;45764,42213;44615,62268;43392,45384;42574,21233;41682,03641;40982,19918;40252,79901;39518,80866;39118,87373;38344,17872;38465,06644;38319,10666;38035,44943;38337,08378;38193,24522;39048,53805;38962,14789;38996,94504;39279,16586;39241,37533;38767,06317;38567,52447;38488,89232;38820,40907;38806,29143;39355,7038;40247,97051;41626,4048;41638,26167;42489,86533;43440,28201;43836,43423;45018,68428;47745,61809;49374,57166;50176,05763;52017,9372;53404,49973;54903,40178;56130,67638;56740,87983;56534,1749;57497,03854;58691,92779;58258,71966;57966,48958;60917,25017;61785,93629;62142,91035;62052,46008;60659,41221;61424,37925;62758,49477;62925,48513;50157,70027;52008,16133;56066,29067;56403,12758;56614,15077;58687,27347;60033,76029;58144,88911;58991,41908;58655,53722;59530,3902;60668,3566;62182,73744;64518,97516;67655,39337;68853,75864;69955,87312;69956,04018;69717,17331;69861,98978;68394,78508;67715,14652;66869,48929;66208,52723;64796,41398;63511,99466;62445,6317;62744,62165;61532,80114;62029,46631;62096,79399;62415,93287;62273,06286;61161,99819;58969,80623;56422,7516;54147,7243;52467,22759;51324,30428;48780,15124;46621,10884;;;;
06.11.2023;44941,14972;43430,54806;42143,5896;41016,3691;40008,23816;38886,90934;38301,43784;38012,55239;37534,98332;37264,41865;37066,47402;37458,22925;37500,82942;37654,8766;38069,50287;38323,12082;39839,81581;40277,59799;40735,5427;41339,37167;42987,30366;43691,78485;45917,00969;48065,58639;52100,79537;56387,15041;59501,41728;62207,896;66147,07899;65929,6605;66585,86264;67758,3067;69345,87562;70482,21301;69313,76698;67410,89773;66789,85283;65436,35701;66315,37322;64246,4641;62671,12746;60612,88951;59773,31205;58062,22937;59977,08482;61368,64232;58320,70611;65274,31431;65730,06576;64081,41113;66519,10692;62871,20253;64483,82249;69053,83644;66732,26817;67155,13489;70879,92362;71320,25981;73382,554;72881,13783;73122,45269;71773,012;70150,56664;69971,29;70880,72259;73323,50532;74142,48798;75484,3377;77221,58168;79962,48497;81331,66126;82101,70026;81850,98958;81445,29678;80434,86496;79615,75487;77899,37096;76921,00597;75491,70537;74105,48432;71785,85992;69580,97223;69509,4449;68527,24333;68050,87674;67762,64699;67497,4614;66830,60445;65401,54754;62898,61577;59781,41688;56636,66031;55425,96232;53443,70454;51046,81665;49157,502;;;;
07.11.2023;46549,08023;45220,34943;43624,97079;41744,53928;41268,81642;40398,89961;39833,87062;39562,887;39137,82795;38585,9178;38237,91243;38619,4835;39139,51394;38842,76797;39234,84579;40082,11928;40447,72276;41300,18714;41897,78242;42277,77112;43681,20792;44549,47568;46196,82755;48882,84206;52726,05447;56129,76761;59488,6729;62856,23006;66579,0442;67276,67788;67669,40725;69943,61379;72139,76595;72617,34354;72276,64124;71682,05256;72206,42685;72859,22101;73950,34498;76447,49303;77902,16535;77438,76548;76335,86024;74783,34611;75890,15874;77728,02052;74179,01187;72561,58594;72495,24995;70847,19801;72217,51849;72905,05685;73236,32018;72830,76581;71161,07089;71825,98483;72781,70209;74787,50502;73564,30882;74540,40975;73839,22096;73006,29764;72509,57147;71444,53418;71836,28792;74269,26868;75565,95972;77120,75696;79543,04049;82191,40314;83540,71102;84865,80965;84135,78244;83046,11821;82496,112;80894,57568;80049,71294;78338,18403;76972,49031;75321,93291;72985,99685;70689,88569;70306,96205;68956,75696;68932,80546;68706,70189;68973,9824;67679,90768;66040,56235;63175,57723;60628,12412;58206,86013;56345,03466;54516,27437;52122,02112;50139,80672;;;;
08.11.2023;47958,98328;46346,62613;44944,27557;43616,25029;42694,01322;42008,6704;40913,28195;40691,22251;40341,73435;39797,47334;39760,09532;39920,07155;40173,75619;40372,43061;40334,32723;40514,34509;41207,6282;41611,66182;42110,84397;42426,85699;44039,5771;44708,04325;46824,69244;48995,42527;53110,01857;56683,49313;60170,40223;63543,17555;66582,03053;67895,27143;69989,89889;70362,92968;72006,67027;72781,42565;73002,05681;72936,13863;74412,49715;72766,36333;73201,64184;71886,77013;74025,86966;72792,8485;73408,45351;74289,10831;71040,19296;69917,38117;69688,16227;75124,58572;75686,25971;75236,68523;67003,73158;70901,22294;73205,98104;70926,68311;70098,54872;70248,36088;73253,78172;72535,69523;71098,11114;70725,23997;71255,35204;70470,4646;71088,02028;72144,49776;73886,58241;74506,0868;76052,02242;77896,39296;80527,55059;82354,89384;83329,34196;83962,78095;84177,87533;83720,93615;83343,93097;83244,28529;81078,35649;79042,95991;78190,80081;76127,52574;73905,83622;70900,68158;71051,40988;69361,34757;69561,45123;69238,94496;69363,70455;68396,82985;66249,09646;64072,08007;61354,80414;58505,50379;56321,14109;54575,78151;52471,82851;50197,00415;;;;
09.11.2023;48307,75419;46680,65117;45333,2271;44165,89628;43340,41829;42331,33383;41415,84076;40876,00963;40550,86099;40085,97189;40016,04206;39909,93422;40238,08584;40465,63277;40600,0729;40847,1872;41694,77101;42254,50966;43058,58108;43296,58982;45213,41535;46242,88557;47641,11692;49845,96126;54000,93819;57391,54312;61732,90928;63977,20706;67414,71719;68117,59302;69546,63277;71374,53901;74134,77503;76143,45024;76944,97626;77154,27787;77282,67264;78338,87105;79434,83963;80791,85142;82361,87663;82446,35662;81693,45009;81425,89946;82058,36929;83160,85789;81688,94342;81711,88776;82268,69711;82727,25573;82238,32504;82957,75403;82534,72126;82438,01639;80872,90872;80479,32768;80690,41908;81054,75916;81189,35203;80548,66706;79102,59716;78451,40475;79201,26406;78778,47483;79011,46595;78325,83495;79284,94684;80673,25024;83519,28991;84329,71072;84971,86101;85483,72135;84791,80598;84628,74283;84566,49942;83552,69108;81752,16233;78960,31748;77560,66674;77575,17956;74534,18928;72921,0595;72161,16113;70616,30937;71660,71259;71316,20448;70666,70289;68910,16269;67786,23644;65300,17303;62947,82754;59865,09156;57708,17865;56445,32928;52995,44642;51272,91864;;;;
10.11.2023;48534,47583;46551,84105;45574,74982;44271,44781;43230,98944;42515,26739;42005,33879;41575,2422;41557,36262;40714,42198;40639,28435;40460,36234;40936,0969;40567,0547;40909,39433;41325,38557;42101,84722;42509,24374;43417,75525;44196,4668;46247,01252;46125,6002;47833,68657;50712,26663;53792,62703;57471,62941;61201,75393;63659,11205;68624,4252;69610,77288;70137,2486;72212,01898;74805,77323;74586,44633;73933,68416;73950,25953;75209,74242;74192,56705;72978,56885;73178,09478;73933,03297;74466,49277;75140,29903;72843,05123;72707,5182;74678,47683;76905,53607;77826,72148;78485,31492;79375,85539;77930,09304;76014,39247;69573,23781;67127,1423;65270,28571;69807,5091;75243,27689;76132,75711;74861,46919;74471,90613;74288,29336;74603,25973;73789,95983;73900,4976;75359,63296;75764,17412;76104,34807;76984,90112;78868,16669;80039,80847;80718,28081;81073,73064;81052,12156;80108,39787;79161,81547;79043,13207;77846,00179;76475,7932;75039,69982;73960,17529;70986,82882;69306,43127;69139,28374;67848,8588;67902,79935;68319,56268;67872,13723;66554,14014;65401,12137;63478,51042;61795,64041;59381,00586;57637,80889;55867,78549;54001,14367;51825,03498;;;;
11.11.2023;49576,89296;47873,77908;46295,59463;45033,05909;43860,0616;42693,99967;42143,35569;41368,28662;40697,94346;40335,91073;40072,42329;40105,66535;40019,98304;40226,69625;40485,50406;41111,91563;41445,06187;41420,5688;41867,89846;41707,878;42115,18283;41706,1284;41979,3406;42527,32654;43185,92071;43706,62025;45084,74072;46326,4659;47733,94066;48781,30712;49633,6617;51044,15709;52402,48248;54215,66719;55757,74688;55412,81122;56492,03124;53941,36909;53165,80977;54073,50918;57014,14541;59687,30027;62520,98813;61365,97076;61277,45944;63426,55426;64898,84608;64601,34494;65214,36577;65520,57823;65371,72621;61009,14607;61297,48511;62914,42642;63030,50774;60485,91404;56778,30672;55465,47622;56078,68405;56501,17215;57692,90131;58931,46445;59895,08739;61408,76368;63040,64333;63841,16045;65375,11698;67321,81439;70628,28802;72583,01971;73987,16552;74433,15119;74256,91468;73506,56599;72884,40245;71953,9737;71434,36229;69959,51635;68928,03054;67195,31297;65591,56793;63641,49237;62462,67001;62284,0293;63477,5796;63995,49787;64744,33491;63894,91636;62903,77386;61174,93456;59054,68444;57252,09001;55781,99834;55216,62088;53483,13308;51612,31383;;;;
12.11.2023;49830,12236;48157,31942;46756,46675;45593,69801;45124,30058;43942,39162;43147,98515;42480,80873;41841,39438;41330,57851;40849,53313;40461,70836;40326,09058;40271,17208;41304,17365;40462,79962;40304,5383;40441,26131;40481,91388;40111,75106;39992,80651;39311,4339;38929,25519;38839,12017;38573,66246;38922,46083;39469,90697;40221,91547;41712,01276;41663,92709;42466,33453;43846,93849;45082,28887;45947,91401;46436,47145;46542,27189;47863,9504;49841,96953;52552,26643;53547,18403;55092,13324;55953,35012;56381,25999;57570,84684;59659,46281;60406,73543;60908,1926;61945,17747;63180,5854;62740,84903;63318,77889;63311,26341;64580,63409;64104,33376;62300,57611;61658,29981;61995,14096;62108,74477;62082,8265;62875,71378;63513,78853;62961,58194;61281,07482;60412,77592;61018,71929;61981,6427;63222,47228;64378,77005;68151,20647;69920,72934;71442,61657;71691,08144;71784,39667;71535,77688;70966,93002;70056,5785;69505,95528;68109,21574;67267,49674;65972,18702;64826,09326;63779,11892;63713,08908;62126,23015;63414,49387;64060,87252;65089,20355;64482,65108;63286,43492;61322,13993;59021,92441;56764,25376;54923,4069;53967,07172;52119,88854;50020,63459;;;;
13.11.2023;47911,51475;46329,10482;44708,02938;43915,96603;42895,19881;41606,30186;41273,77345;40376,58549;39811,62449;39420,9529;39110,93488;39189,42129;39367,81046;39254,09402;39659,3225;39842,66718;40958,94282;41445,2839;41940,66648;42126,68171;43781,4111;44909,54264;46821,57649;48898,81504;52728,51594;56722,69386;60197,52663;62748,11618;66361,95164;68945,57701;69962,13331;72469,23748;75638,04728;76547,14227;77132,59393;77489,61823;79620,59711;80626,19572;81184,2689;82288,60852;82806,56731;83881,59955;83725,88926;83776,11367;84526,03208;84712,97993;86665,92187;86439,01536;85115,7344;85601,88877;86017,33811;86085,32065;86156,73034;85680,75727;84819,44647;83588,52934;83956,12594;83526,13239;83305,60235;82637,0327;81693,75008;82210,6611;81570,23772;80768,55658;80326,58244;79570,11901;80710,35308;82107,62944;84293,26261;85345,07931;85864,08443;86308,20816;85470,85072;85410,1193;84163,24869;83658,7091;81389,50497;79127,0527;78111,21844;77076,14703;74362,95411;71279,50988;70935,95345;69404,74741;69488,08572;69431,64011;70263,79898;69514,34985;68213,78585;65437,12481;62311,33769;60065,24148;58417,83613;56911,77045;53816,2412;51152,37054;;;;
14.11.2023;48866,88668;47403,69106;45946,02412;44162,16889;43220,8453;42554,62444;42082,76354;41338,27167;41212,1649;40371,26694;40340,9646;40293,15761;40769,78411;41183,93887;41564,59717;41970,24913;42566,71925;42783,51121;43382,56984;43800,26741;45801,85824;46298,3592;48000,4404;49917,03437;53697,52623;57397,73182;61293,01076;65401,45329;68383,12255;70290,55031;71004,47443;71677,6785;73835,06097;75171,1989;74357,28778;73667,21715;74117,67173;76056,16795;74017,50482;72914,21782;74926,65202;74665,02959;74401,83212;75926,85959;75132,71411;77473,20385;79559,7199;80276,70893;79635,88173;77384,49889;76229,98687;77486,55586;77138,53526;78216,33251;79356,00756;80237,18538;78211,6392;73211,76748;73470,76239;74646,05308;77094,33601;77393,01617;78020,86932;77961,94856;78649,30169;78845,46028;79670,19621;80909,34175;82582,16234;83827,85887;85051,88594;86930,68104;86573,87208;86136,82049;86296,77;85026,33741;82847,51979;80520,92581;79676,55391;77729,26452;75212,66147;72530,37106;71850,82283;70104,54457;71003,13555;71602,89957;70958,2487;69249,07323;67903,17105;65884,04626;62969,25043;60294,18886;58348,79793;56064,21845;53814,40268;51458,22963;;;;
15.11.2023;48747,57681;47813,0074;45947,55179;44523,05107;43492,21502;42395,25109;41474,01529;41368,84428;40817,20252;40685,18174;40251,98218;40149,64569;40686,68746;40738,52928;41128,19136;41693,44038;42736,70564;43125,60677;43281,36875;43945,55697;45668,30863;46503,69327;48005,65952;50520,03431;54113,54654;57850,11601;61109,7056;64774,96964;68622,09608;71812,16704;72129,16826;72846,43984;74177,57394;74296,93379;74511,78997;72378,91524;72852,19181;73787,13884;72376,6898;75102,97518;75899,30935;77191,16517;74876,39713;72654,99328;66726,80539;64544,15765;65124,22901;68136,21176;66323,97614;63695,48631;70406,41046;72678,75656;66132,24883;65069,17546;61985,24848;63112,40974;70858,71982;71873,62308;71072,17335;74153,62594;73662,88071;70908,61069;71395,04064;72866,04707;74072,14642;75854,39383;77814,4351;79808,22293;82542,84306;82958,62886;83789,97096;85151,43142;85418,75724;84656,02569;83543,06335;81858,58263;80061,31988;78397,61889;77503,65248;76186,42911;73903,08368;71601,64242;71626,73193;70195,66341;70091,50822;69496,87961;70665,91828;69781,71624;68033,43836;65783,49429;62870,78326;61436,11524;59277,352;57332,06842;54015,65337;51508,53811;;;;
16.11.2023;49254,56668;47149,44458;45809,70967;44551,24596;43138,18318;42061,8204;41552,35556;41238,86892;41214,71503;40804,80855;40818,33454;41275,32072;41834,25292;41911,23643;42192,35079;42531,00619;43577,90571;44254,23483;45166,86186;45637,13868;46485,44867;47275,57996;48930,35695;51071,92386;54564,21515;58212,65306;61632,12551;64818,35366;68452,0298;70192,49359;71042,77854;71172,98763;74184,73992;75397,03807;76292,50339;77129,80323;75494,97352;75958,73407;74201,15605;72984,37224;71937,53078;68971,28893;68749,60064;73144,041;74114,94834;71654,99656;75329,68464;76417,31987;76690,87132;79192,18218;80221,81981;80278,16835;81318,91234;81960,50091;82177,67917;82075,78624;82591,93279;81562,82629;80586,79957;80520,04982;81229,34388;79858,0227;78493,52078;78267,91492;79157,42428;79324,61076;80235,33322;81890,0624;84116,5578;85090,32851;86356,06029;86824,53212;85907,08277;85082,91388;84828,42;83762,89242;82096,36162;80705,90807;77950,69784;77333,04946;75298,00112;73182,76686;73323,20425;71382,18251;71582,68712;71485,44954;71803,12491;71202,05162;69676,96167;67374,58218;64793,08668;61988,99471;59611,4976;57066,88625;54894,53979;52754,34188;;;;
17.11.2023;50674,36576;48815,07356;47230,41618;46058,63208;44926,55449;44218,73985;43505,10701;43242,29923;42798,01092;42184,18528;42033,62412;42030,11436;42272,39694;42239,88105;42754,95971;43087,77103;44054,61888;44721,38857;45386,77919;46302,70459;47768,56029;48000,38591;49183,03092;51146,41988;54088,539;57729,6891;61064,65955;63885,17715;68135,4521;70448,05976;71389,59598;73054,44468;75507,34852;77552,96743;77783,23399;76658,68312;75201,93229;73345,89354;73208,39702;74090,77143;73280,90597;70975,94337;69857,93254;69228,40368;70014,47853;69274,48939;69863,49882;69586,38915;67947,48641;68402,92785;71066,50714;73428,75116;73455,41392;69910,70859;68361,72329;68741,55154;69939,03453;71450,21441;71794,2813;72126,52876;72665,21595;73272,28709;73830,51663;74929,23374;74842,50616;75187,0668;76795,12358;78429,37674;81603,56506;83014,58868;83119,32795;84129,48099;82997,36467;82376,17822;81795,86295;81093,99007;79474,82847;78210,36427;76537,39299;74894,16989;72610,58027;70209,35113;70263,35765;69009,04506;69681,46114;70620,36059;71759,00341;70732,35036;69349,67062;67815,32628;65184,32477;63330,54114;61589,40701;61217,63351;59382,08269;56911,42073;;;;
